﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,27453,27453,,27453,,,,27453,,,,12263,12263,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,27453,27453,,27453,,,,27453,,,,12263,12263,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,27453,27453,,27453,,,,27453,,,,11241,11241,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Administration,Secretary,False,False,,18200,18200,,18200,,,,18200,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,15816,15816,,15816,,,,15816,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,15816,15816,,15816,,,,15816,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,4500,4500,,4500,,,,4500,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,3879,3879,,3879,,,,3879,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,3258,3258,,3258,,,,3258,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Board Member,President,False,False,,,,,,,,,0,,,,11240,11240,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,6382,6382,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Board Member,Vice President,False,False,,,,,,,,,0,,,,4967,4967,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,3370,3370,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,3274,3274,,,,08/29/2023,Tulare,Memorial,False,Memorial

