﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Transportation Authority of Marin,Executive,Executive Director,True,False,,260969,279286,,260525,0,2148,7000,269673,29037,18690,0,25085,72812,2% at 55,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Executive,Deputy Executive Director,False,False,Chief Financial Officer,166349,207936,,199229,0,16128,17029,232386,22211,14296,0,2030,38537,2% at 55,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Project Delivery,Principal Project Delivery Manager,False,False,,153494,187486,,182164,0,7151,4687,194002,20027,12890,0,19902,52819,2% at 55,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Programming,Director of Programming,False,False,,152451,186212,,180045,0,6744,4502,191291,19890,12803,0,18053,50746,2% at 55,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Project Delivery,Director of Project Delivery,False,False,,157331,192173,,182666,0,0,4687,187353,20260,13041,0,25085,58386,2% at 55,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Project Delivery,Principal Project Delivery Manager,False,False,,153494,187486,,181274,0,0,4533,185807,20027,12890,0,10531,43448,2% at 55,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Planning,Director of Planning,False,False,,148834,181794,,178033,0,0,6363,184396,12205,0,4403,24655,41263,2% at 62,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Public Outreach,Public Outreach Coordinator,False,False,,122540,149303,,141271,0,0,1444,142715,11048,0,3616,10531,25195,2% at 62,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Planning,Principal Transportation Planner,False,False,,124594,152185,,133497,0,0,0,133497,15456,9949,0,25085,50490,2% at 55,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Administration-Finance,Accounting and Payroll Specialist,False,False,,78287,95623,,90310,0,0,2202,92512,9877,6358,0,10531,26766,2% at 55,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Administration-Finance,Executive Assistant,False,False,,87393,106746,,87983,0,0,889,88872,6719,0,0,23733,30452,2% at 62,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Administration-Finance,Senior Accountant,False,False,,91599,111605,,69141,0,0,0,69141,5261,0,0,12826,18087,2% at 62,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Administration-Finance,Administrative Assistant,False,False,,55237,67469,,46979,0,0,979,47958,4044,0,0,19902,23946,2% at 62,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,Administration-Finance,Senior Accountant,False,False,,91599,111605,,15592,0,0,0,15592,618,0,0,3712,4330,2% at 62,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

