﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Supervisor,,,,37440,37440,38634,,,,,38634,,0,0,11028,11028,,lancastercemetery.net,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Antelope Valley Cemetery District,Administration,Office Manager,,,,32198,32198,30713,,,,,30713,,0,0,0,0,,lancastercemetery.net,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,,,,26000,26000,26880,,,,,26880,,0,0,7884,7884,,lancastercemetery.net,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,,,,21320,21320,22249,,,,,22249,,0,0,6240,6240,,lancastercemetery.net,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,0,0,,lancastercemetery.net,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,0,0,,lancastercemetery.net,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,0,0,,lancastercemetery.net,0,07/01/2014,Los Angeles,Cemetery,,Cemetery
2010,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,0,0,,lancastercemetery.net,0,07/01/2014,Los Angeles,Cemetery,,Cemetery

