﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Community College District,Kern Community College District,Chancellor's - Office,Chancellor,False,False,,164462,215788,,325000,,,,325000,57404,0,0,17587,74991,2% @ 55,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,President,President,False,False,,164462,215788,,259068,,,,259068,43070,0,0,17695,60765,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,HR - Vice Chancellor,Vice Chancellor HR,False,False,,164462,215788,,193109,,33378,,226487,18806,0,0,17758,36564,2% @ 55,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,President,President,False,False,,164462,215788,,221600,,,,221600,36841,0,0,17758,54599,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,General Counsel,General Counsel,False,False,,164462,215788,,205390,,,,205390,41510,0,0,17695,59205,2% @ 55,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Behavioral Science Dept,Instructor Psychology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,158965,42011,0,1500,202476,33595,0,0,17958,51553,SISC,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,IT-Operating Budget,Chief Information Officer,False,False,,164462,215788,,195493,,,,195493,39510,0,0,17695,57205,2% @ 55,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,VP - Student Services,Vice Pres Student Svs,False,False,,116685,153101,,185695,,5714,,191409,30872,0,0,17695,48567,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Edu Svcs. - Operating Budget,Vice Chancellor Educ Svcs,False,False,,164462,215788,,190725,,,,190725,31708,0,0,17695,49403,SISC,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Academic Development,Instructor Academic Dev,False,False,Instructor Academic Dev|Instructor Academic Dev|Instructor Academic Dev|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload,82688,116835,,160539,17325,0,12356,190220,31634,0,0,17958,49592,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Family & Consumer Ed Dept,Instructor Child Dev,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,154240,18902,0,9575,182717,30380,0,0,17958,48338,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Biological Sciences Department,Instructor Biology,False,False,Instructor Biology|Instructor Biology|Instructor Biology|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|PE-Levan Institute for Lrng|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,154509,22576,0,4392,181477,30062,0,0,17918,47980,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Student Success 17-18,Counselor,False,False,Counselor|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,154003,24152,0,1500,179655,29892,0,0,17958,47850,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,VP - Stdnt Lrning - Instruction,Vice President Instruction,False,False,,116685,153101,,175415,,,900,176315,29149,0,0,17695,46844,SISC,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,President,President,False,False,,164462,215788,,167096,,2147,4500,173743,28363,0,0,10290,38653,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,VP - Student Services,Vice President Student Servs.,False,False,,116685,153101,,172539,,,900,173439,28685,0,0,17758,46443,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Administrative Services Office,Chief Financial Officer-Intrim,False,False,,164462,215788,,172839,,,,172839,33781,0,0,17758,51539,2% @ 55,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Delano Campus,Instructor Child Dev,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|PE-Bilingual Testing|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,150860,19958,0,1500,172318,28403,0,0,17958,46361,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Biological Sciences Department,Instructor Biology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,134567,35183,0,1830,171580,28526,0,0,17958,46484,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Science Department,Instructor Physical Science,False,False,Instructor Physical Science|Instructor Physical Science|Instructor Physical Science|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,128660,38848,0,1467,168975,28146,0,0,17790,45936,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Phys Ed Health & Rec,Dir Aquatics Center,False,False,Dir Aquatics Center|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,125015,17855,0,24157,167027,27678,0,0,17964,45642,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Philosophy department,Instructor Philosophy,False,False,Instructor Philosophy|Instructor Philosophy|Instructor Philosophy|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload,82688,116835,,144773,18902,0,1990,165665,27539,0,0,17958,45497,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Biological Sciences Department,Instructor Biology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,131416,32552,0,1590,165558,27571,0,0,17790,45361,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Communication Dept,Instructor Communication,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,77278,109192,,146365,18907,0,0,165272,27035,0,0,17958,44993,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Counseling & Guidance Dept,Counselor,False,False,Counselor|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,77278,109192,,143078,20214,0,1800,165092,26816,0,0,17958,44774,2% @ 62,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Social Science Dept,Instructor Political Science,False,False,Instructor Political Science|Faculty Adjunct|Faculty Adjunct|PE-Levan Institute for Lrng|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,134865,18905,0,10806,164576,27295,0,0,17958,45253,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Physical Sciences Department,Instructor Chemistry,False,False,Instructor Chemistry|Instructor Chemistry|Instructor Chemistry|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,141408,15750,0,7415,164573,27333,0,0,21557,48890,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Behavioral Science Dept,Instructor Sociology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,139190,22052,0,1500,162742,27041,0,0,17790,44831,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Agriculture Department,Instructor Agricultural Prod,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,142690,17326,0,1700,161716,26862,0,0,17958,44820,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Phys Ed Health & Rec,Instructor Health/PE,False,False,Instructor Health/PE|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload,82688,116835,,131315,0,0,30180,161495,26841,0,0,17793,44634,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Computer Science & Business Dept,Instructor Computer Studies,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,142164,18904,0,0,161068,26798,0,0,17793,44591,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Edu Svcs. - Operating Budget,Assoc Vice Chan -CommEconWF,False,False,,134787,176852,,160220,,,,160220,32381,0,0,,32381,2% @ 55,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Dean of Student Learning - A - BC,Dean of Instruction,False,False,,109909,144210,,156900,,3158,,160058,26058,0,0,17758,43816,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Philosophy department,Instructor Philosophy,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|PE-Levan Institute for Lrng|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|PE-Police/Sheriff Academy|PE-Police/Sheriff Academy,82688,116835,,142952,14702,0,90,157744,25787,0,0,17790,43577,SISC,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,EOPS,Counselor EOPS/CARE/TRIO,False,False,Counselor EOPS/CARE/TRIO|Faculty Adjunct|Faculty Adjunct,82688,116835,,157489,0,0,0,157489,26196,0,0,17964,44160,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Public Service Department,Instructor Admin of Justice,False,False,Instructor Admin of Justice|Instructor Admin of Justice|Instructor Admin of Justice|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,77278,109192,,101484,34127,0,21864,157475,26295,0,0,17958,44253,2% @ 62,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Phys Ed Health & Rec,Instructor Hlth/PE/Wmns Soc C,False,False,Instructor Hlth/PE/Wmns Soc C|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,131315,9452,0,15787,156554,25990,0,0,17964,43954,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Mathematics Department,Instructor Mathematics,False,False,Instructor Mathematics|Instructor Mathematics|Instructor Mathematics|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload,82688,116835,,141536,13129,0,1742,156407,26027,0,0,17958,43985,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Phys Ed Health & Rec,Instructor PE/Asst FB Coach,False,False,Instructor PE/Asst FB Coach|Instructor PE/Asst FB Coach|Instructor PE/Asst FB Coach|Instructor PE/Asst FB Coach|Faculty Adjunct|Faculty Adjunct|Faculty Overload,82688,116835,,132680,6300,0,17297,156277,25899,0,0,17793,43692,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Visual & Perf Arts Department,Instructor Art,False,False,Instructor Art|Instructor Art|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,147491,6300,0,1957,155748,25919,0,0,17790,43709,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Psychology,Instructor Psychology,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,77278,109192,,120136,28349,0,6720,155205,19611,0,0,17958,37569,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Computer Science & Business Dept,Instructor Computer Science,False,False,Instructor Computer Science|Instructor Computer Science|Instructor Computer Science|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,134887,18374,0,1504,154765,25709,0,0,14825,40534,SISC,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Child Dev Instructnl Dept,Instructor Child Dev,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,134465,19956,0,0,154421,25678,0,0,21352,47030,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Business Mgmt Info Tech,Instructor Business,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,134465,18222,0,1500,154187,25627,0,0,17793,43420,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Academic Development,Dir DSPS Special Services,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,140765,12601,0,0,153366,25507,0,0,21557,47064,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Phys Ed Health & Rec,Instructor PE/Hd Mns BB Co,False,False,Instructor PE/Hd Mns BB Co|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,135031,4726,0,13313,153070,25420,0,0,17964,43384,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Social Science Department,Instructor Social Science,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,140064,12605,0,0,152669,25351,0,0,17964,43315,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Mathematics General,Instructor Mathematics,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,133634,18902,0,0,152536,25373,0,0,17958,43331,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Counseling & Guidance Dept,Counselor,False,False,Counselor|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,72150,101945,,124559,25744,0,1500,151803,25315,0,0,18101,43416,2% @ 62,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC English Dept,Inst Communication,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,131942,16800,0,3000,151742,25228,0,0,17958,43186,SISC,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Criminal Justice,Instructor Criminal Justice,False,False,Instructor Criminal Justice|Instructor Criminal Justice,82688,116835,,141408,0,0,10290,151698,25200,0,0,17790,42990,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Science & Math Department,Instructor Mathematics,False,False,Instructor Mathematics|Instructor Mathematics|Instructor Mathematics|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload,82688,116835,,146359,2100,0,3186,151645,25229,0,0,17958,43187,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Foreign Language Dept,Instructor Spanish,False,False,Instructor Spanish|Instructor Spanish|Instructor Spanish|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,116869,30362,0,4138,151369,25161,0,0,17958,43119,SISC,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Social Science Department,Instructor Anthropology,False,False,Instructor Anthropology|Instructor Anthropology|Instructor Anthropology|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,122360,14010,0,12951,149321,24857,0,0,17790,42647,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,Communications Department,Instructor Economics,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,139715,9451,0,0,149166,24774,0,0,17793,42567,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Behavioral Science Dept,Instr Psychology - Inmate Ed,False,False,Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,77278,109192,,103289,33608,0,12060,148957,24731,0,0,17958,42689,2% @ 62,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Student Equity 17-18,Counselor,False,False,Counselor|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload|Faculty Overload,82688,116835,,128623,14705,0,5000,148328,21387,0,0,17727,39114,2% @ 55,www.kccd.edu,,09/28/2021,Kern,,False,
2020,Community College District,Kern Community College District,BC Social Science Dept,Instructor History,False,False,Instructor History|Instructor History|Instructor History|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Adjunct|Faculty Overload,82688,116835,,119789,18900,0,9322,148011,24593,0,0,17958,42551,2% @ 60,www.kccd.edu,,09/28/2021,Kern,,False,