﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Burnt Ranch Elementary,Administration,Superintendent,False,False,,88000,90000,,90000,0,0,5000,95000,13820,0,0,9000,22820,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Teacher,False,False,,40000,73000,,67864,0,0,0,67864,10227,0,0,9000,19227,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Teacher,False,False,,40000,73000,,65164,0,0,0,65164,9968,0,0,9000,18968,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Teacher,False,False,,40000,73000,,56505,0,0,0,56505,8389,0,0,9000,17389,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Teacher,False,False,,40000,73000,,49347,0,0,0,49347,7529,0,0,8004,15533,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Administration,Administrative Assistant,False,False,Bus Driver,33280,42640,,40856,0,0,0,40856,6819,0,0,8004,14823,2% @ 55,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Teacher,False,False,,40000,73000,,35203,0,0,0,35203,5387,0,0,5548,10935,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Business Services,Business Manager,False,False,,41600,48880,,34574,0,0,0,34574,5816,0,0,8550,14366,2% @ 55,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Information Technology,Technology Coordinator,False,False,,35360,45760,,31722,0,0,0,31722,5381,0,0,0,5381,2% @ 62,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Food Services,Cook Assistant,False,False,,27040,32240,,30814,0,0,0,30814,5141,0,0,9000,14141,2% @ 55,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Teacher,False,False,,40000,73000,,29986,0,0,0,29986,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Teacher,False,False,,40000,73000,,28281,0,0,0,28281,4281,0,0,0,4281,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Teacher,False,False,,40000,73000,,25841,0,0,0,25841,3973,0,0,0,3973,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Instructional Aide,False,False,,27040,38459,,23471,0,0,0,23471,3916,0,0,4894,8810,2% @ 55,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Instructional Aide,False,False,,27040,38459,,20886,0,0,0,20886,3498,0,0,1243,4741,2% @ 62,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Instructional Aide,False,False,,27040,38459,,19975,0,0,0,19975,3339,0,0,0,3339,2% @ 62,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Instructional Aide,False,False,,27040,38459,,18864,0,0,0,18864,3110,0,0,0,3110,2% @ 62,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Instructional Aide,False,False,,27040,38459,,16631,0,0,0,16631,2709,0,0,4138,6847,2% @ 55,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Maintenance,Custodian,False,False,Temporary Laborer,29120,34320,,15842,0,0,0,15842,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Substitute,False,False,,,,,15410,0,0,0,15410,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Special Ed Aide,False,False,,30160,42890,,13409,0,0,0,13409,0,0,0,2895,2895,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Instructional Aide,False,False,,27040,38459,,12219,0,0,0,12219,2207,0,0,2783,4990,2% @ 62,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Teacher,False,False,,40000,73000,,10034,0,0,0,10034,1448,0,0,0,1448,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Facilities,Temporary Laborer,False,False,,,,,9402,0,0,0,9402,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Instructional Aide,False,False,,27040,38459,,7249,0,0,0,7249,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Food Services,Cook Assistant,False,False,,27040,32240,,5122,0,0,0,5122,581,0,0,0,581,2% @ 62,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Maintenance,Custodian,False,False,,29120,34320,,4674,0,0,0,4674,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Facilities,Temporary Laborer,False,False,,,,,4545,0,0,0,4545,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Business Services,Facilities,False,False,,,,,3153,0,0,0,3153,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Maintenance,Custodian,False,False,,29120,34320,,2914,0,0,0,2914,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Facilities,Temporary Laborer,False,False,,,,,2910,0,0,0,2910,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Playgroup Staff,False,False,,30160,35360,,1501,0,0,0,1501,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Facilities,Temporary Laborer,False,False,,,,,1371,0,0,0,1371,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Facilities,Temporary Laborer,False,False,,,,,1356,0,0,0,1356,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Substitute,False,False,,,,,1080,0,0,0,1080,156,0,0,0,156,2% @ 60,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Facilities,Temporary Laborer,False,False,,,,,525,0,0,0,525,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Athletic Department,Volleyball Coach,False,False,,,,,500,0,0,0,500,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Substitute,False,False,,,,,360,0,0,0,360,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Substitute,False,False,,,,,300,0,0,0,300,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,Student Services,Substitute,False,False,,,,,240,0,0,0,240,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,School Board,Board Clerk,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,School Board,Board President,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Burnt Ranch Elementary,School Board,Board Vice President,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.bresd.org,,12/03/2019,Trinity,,False,

