﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,False,False,,0,0,,667899,0,0,158289,826188,,,24300,16796,41096,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Human Resources-Separation,VP Chief Quality Officer,False,False,,0,0,,344018,0,0,228907,572925,,,11000,6190,17190,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Executive Team,VP Senior Chief Operating Officer,False,False,,0,0,,417652,0,0,109753,527405,,,16500,20778,37278,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Executive Team,VP Chief Financial Officer,False,False,,0,0,,357000,0,17886,64426,439312,,,8250,12439,20689,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,KDMF Administration,KDMF  Chief Executive Officer,False,False,,0,0,,276020,0,11008,86529,373557,,,16500,14353,30853,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Executive Team,VP Chief Info Officer,False,False,,0,0,,295745,0,0,67151,362896,,,11000,6190,17190,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Executive Team,VP Chief Nursing Officer,False,False,,0,0,,280197,0,0,73283,353480,,,16500,6190,22690,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Executive Team,VP Human Resources,False,False,,0,0,,281807,0,0,60141,341948,,,11000,20362,31362,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Sequoia Integrated Health,Chief Exe Officer Of Sih & Shp,False,False,Director Of Managed Care,0,0,,256282,0,0,31867,288149,0,0,16500,21201,37701,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Srcc Radiation Oncology Services,Clinical Radiation Physicist,False,False,,184475,276723,,255826,0,15078,7031,277935,,,16500,21681,38181,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,Pharmacist Consultant,124634,186950,,180854,43738,0,49409,274001,0,0,16500,14239,30739,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Director Of Pharmacy,False,False,,0,0,,232986,0,0,21793,254779,,,15752,19743,35495,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Finance,Director Of Finance,False,False,,0,0,,217590,0,0,20365,237955,,,14672,21201,35873,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Critical Care Services Admin.,Assistant Chief Nursing Officer,False,False,Nurse Practitioner-Clinics,0,0,,200136,0,7857,22741,230734,0,0,13845,6579,20424,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Orthopedic Co-Management,Dir Of Orthopedic Service Line,False,False,,0,0,,198049,0,7838,21071,226958,,,13837,21549,35386,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Human Resources-Separation,Dir Of Facilities & Security,False,False,,0,0,,204503,0,0,19975,224478,,,7973,21587,29560,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,KDMF Administration,KDMF  Chief Financial Officer,False,False,,0,0,,195788,0,7678,20864,224330,,,13449,,13449,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Emergency Department,Director Of Emergency Services,False,False,,0,0,,185737,0,0,37453,223190,,,0,11507,11507,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,ISS Applications Services,Pharmacy Coordinator,False,False,,140192,210288,,194664,0,10759,14748,220171,,,13410,21587,34997,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Admin-Population Health,Dir Of Population Health Mgt,False,False,VP Clinical Integration Shp,0,0,,193457,0,0,25641,219098,0,0,9014,21587,30601,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,False,False,,71968,107952,,98088,88783,7027,23769,217667,,,13070,6150,19220,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Compliance Program,Compliance & Privacy Officer,False,False,,0,0,,187127,0,4833,23105,215065,,,13129,21549,34678,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Executive Team,VP Strategic Planning/Bus Dev,False,False,,0,0,,153462,0,0,61381,214843,,,0,,0,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Assistant Director Of Pharmacy,False,False,,0,0,,201768,0,9894,1889,213551,,,12965,13873,26838,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,ISS Applications Services,Director Iss Application Services,False,False,,0,0,,181098,0,0,31923,213021,,,6500,21587,28087,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Throughput,RN-Nurse Practitioner,False,False,,134805,202197,,156652,0,11123,45183,212958,,,13028,21201,34229,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,142232,31871,0,37037,211140,,,6358,6150,12508,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Assistant,False,False,,134805,202197,,151830,0,3804,55484,211118,,,10746,21201,31947,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Executive Team,VP Development,False,False,,0,0,,169216,0,0,40818,210034,,,0,8146,8146,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,155761,29654,0,23431,208846,,,10480,6139,16619,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Medical/Renal-4N,Charge Nurse,False,False,,74880,112320,,101997,80811,812,25098,208718,,,0,21201,21201,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Rapid Response Team,RN-Rapid Response Nurse IV,False,False,,84198,126298,,104095,75772,0,27089,206956,,,12568,13703,26271,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Assistant,False,False,,134805,202197,,153620,0,3921,49208,206749,,,12492,14239,26731,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Nursing Admin,Director- House Supervision,False,False,,0,0,,169754,0,6684,27405,203843,,,12204,6630,18834,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Clinical Pharmacist-Lead,False,False,,129605,194418,,179043,0,0,22285,201328,,,10330,19169,29499,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Medical/Renal-4N,Charge Nurse,False,False,,74880,112320,,103270,66512,9124,19403,198309,,,12164,21201,33365,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,False,False,,71968,107952,,92033,85754,5218,14371,197376,,,12158,19131,31289,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,166241,23596,0,4913,194750,,,11691,6305,17996,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,175862,2663,0,16190,194715,,,9881,12553,22434,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,158119,7868,0,27630,193617,,,9879,21069,30948,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Administration-Renal Services,Dir Of Renal/Onc/Critical Care,False,False,,0,0,,165186,0,9817,18352,193355,,,11897,21681,33578,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,ISS Clinical Informatics,Dir Of Clinical Informatics,False,False,,0,0,,163525,0,0,27438,190963,,,7779,21549,29328,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,159132,8100,0,23321,190553,,,9732,21126,30858,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Coordinator,False,False,,140192,210288,,189394,0,0,949,190343,,,11789,21587,33376,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,140781,25199,0,24093,190073,,,5712,6630,12342,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Admin-Med/Surg Services,Director Of Post-Surgical Care,False,False,,0,0,,172174,0,0,16221,188395,,,11293,,11293,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Coordinator,False,False,,140192,210288,,183740,0,0,4342,188082,,,7669,21587,29256,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,171758,10352,0,5252,187362,,,11669,19743,31412,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,ISS Technical Services,Director Of Iss Technical Services,False,False,,0,0,,160772,0,0,26525,187297,,,0,13703,13703,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Administration - KDRH,Dir Of Rehab & Skilled Services,False,False,,0,0,,170472,0,0,16794,187266,,,11235,6190,17425,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Clinical Lab,Director Of Laboratory,False,False,,0,0,,164453,0,6374,16030,186857,,,7551,13759,21310,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,177710,2708,0,6193,186611,,,9310,6630,15940,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,149229,6267,0,29703,185199,,,7446,6630,14076,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Nursing Admin - Mch,Dir Of Maternal Child Health,False,False,,0,0,,169510,0,0,14924,184434,,,11115,5710,16825,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Coordinator,False,False,,140192,210288,,172149,0,9889,2279,184317,,,9345,13759,23104,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,167205,14568,0,2468,184241,,,8840,21107,29947,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Throughput,Nurse Practitioner Manager,False,False,,145787,218691,,157582,0,9085,17362,184029,,,9514,21681,31195,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,149840,0,0,33999,183839,,,7384,9770,17154,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Audit And Consulting Services,Director Of Internal Audit,False,False,,0,0,,164394,0,0,18979,183373,,,11254,21681,32935,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,142479,1127,0,39436,183042,,,5496,6579,12075,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,ISS Applications Services,Pharmacist- It,False,False,,124634,186950,,166312,0,6397,8789,181498,,,11236,21587,32823,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,O/P Pharmacy-Clinics,Op Pharmacy Manager,False,False,Pharmacist-Clinical,145787,218691,,170452,2354,0,7954,180760,0,0,9237,21681,30918,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Administration-KDmhh,Director Of Mental Health Services,False,False,,0,0,,162334,0,0,17689,180023,,,10791,6630,17421,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,163281,206,0,16244,179731,,,9008,6063,15071,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,150764,4286,0,23967,179017,,,7439,21201,28640,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Clinical In-service Ed,Director Of Clinical Education,False,False,,0,0,,162166,0,0,16800,178966,,,10774,14183,24957,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,146652,3644,0,28079,178375,,,5384,10275,15659,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Critical Care Services Admin.,Dir Cardiac Critical Care Services,False,False,,0,0,,161971,0,0,15605,177576,,,0,5659,5659,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Quality And Patient Safety,Dir Of Quality & Pt Safety,False,False,,0,0,,158492,0,0,18353,176845,,,8890,5710,14600,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Facilities Projects,Dir Of Facilities Planning,False,False,,0,0,,161252,0,0,15362,176614,,,7066,6579,13645,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Throughput,RN-Nurse Practitioner,False,False,,134805,202197,,153477,0,8756,13503,175736,,,7278,19169,26447,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,RN-Cardiac First Assistant,False,False,,98488,147742,,115725,36107,0,23635,175467,,,10785,13873,24658,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Cardiac Services-2N,Charge Nurse,False,False,,74880,112320,,100930,55206,0,19273,175409,,,5412,21681,27093,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Administration-Apn,Director Of Nursing Practice,False,False,,0,0,,157260,0,0,18108,175368,,,10705,14353,25058,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,162611,4691,3753,4046,175101,,,0,6150,6150,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Srcc Medical Oncology Services,Director Med Oncology Projects,False,False,,0,0,,162747,0,0,11615,174362,,,10602,13873,24475,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,172279,0,0,2074,174353,,,10877,21201,32078,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,161489,0,0,12530,174019,,,7127,21107,28234,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,168289,1209,0,3993,173491,,,10830,19225,30055,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Employee Pharmacy,Clinical Pharmacist-Lead,False,False,,129605,194418,,172433,0,0,164,172597,,,8910,21587,30497,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,ISS Applications Services,Pharmacist- It,False,False,,124634,186950,,156842,0,1277,14014,172133,,,8797,21587,30384,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Urgent Care,Director Urgent Care Clinics,False,False,,0,0,,157718,0,0,13752,171470,,,10368,6603,16971,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Respiratory Therapy,Director Of Respiratory Services,False,False,Registered Nurse,0,0,,148306,0,8622,14528,171456,0,0,10577,12497,23074,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,O/P Pharmacy-Clinics,Pharmacist-Clinical,False,False,Clinical Pharmacist-Lead,124634,186950,,157453,0,0,13755,171208,0,0,6856,6579,13435,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,124634,186950,,143167,16466,0,10021,169654,,,6815,6099,12914,,www.kaweahhealth.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare