﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Three Rivers Charter,Administration,School Director,False,False,,,59597,,66464,,,,66464,,,,10200,10200,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Teaching,Teacher,False,False,,,44996,,50112,,,,50112,,,,10200,10200,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Teaching,Teacher,False,False,,,44059,,49184,,,,49184,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Teaching,Teacher,False,False,,,42607,,47665,,,,47665,,,,10200,10200,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Teaching,Teacher,False,False,,,40509,,45844,,,,45844,,,,10200,10200,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Teaching,Teacher,False,False,,,38666,,42702,,,,42702,,,,10200,10200,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Administration,Secretary,False,False,,,,,23263,,,,23263,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,15333,,,,15333,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,12659,,,,12659,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,12258,,,,12258,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,8006,,,,8006,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,7603,,,,7603,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,7470,,,,7470,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,6767,,,,6767,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,4820,,,,4820,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,4594,,,,4594,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,3937,,,,3937,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,2409,,,,2409,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,2343,,,,2343,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,2089,,,,2089,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Support,Support Aide,False,False,,,,,1744,,,,1744,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Teacher,Support Aide,False,False,,,,,1549,,,,1549,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Teaching,Substitute Teacher,False,False,,,,,480,,,,480,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Teaching,Substitute Teacher,False,False,,,108,,120,,,,120,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Teaching,Substitute Teacher,False,False,,,108,,120,,,,120,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,
2017,K-12 Education,Three Rivers Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,trcschool.org,,12/04/2018,Mendocino,,False,

