﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Pleasant Hill,City Manager,City Manager,False,False,,269076,269076,,267147,,,42423,309570,24445,,8411,1510,34366,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Chief,False,False,,176748,235080,,216384,,,17292,233676,37801,,6492,18898,63191,3%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,City Manager,Ass't City Manager,False,False,,149484,198828,,197138,,,5769,202907,14637,,5914,20735,41286,2%@60,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Finance,Finance Manager,False,False,,142728,189840,,188227,,,13814,202041,17580,,5647,8007,31234,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Building,Chief Bldg. Official/Maint. Spvr,False,False,,142728,189840,,188492,,,9947,198439,17248,,5655,34077,56980,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Engineering,City Engineer,False,False,,132120,181008,,179472,,,13263,192735,16814,,5384,8007,30205,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Planning,City Planner,False,False,,132120,181008,,176245,,,4726,180971,16515,,5287,8184,29986,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Human Resources,HR  Manager,False,False,,134412,178776,,175325,,,4950,180275,12985,,5260,2014,20259,2%@60,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Information Technology,Chief Technology Officer,False,False,,120168,159828,,158586,,,17904,176490,12038,,4758,20735,37531,2%@60,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Sergeant,False,False,,94332,127752,,129345,14552,,24762,168659,29177,,,34005,63182,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,City Manager,Economic Development Mgr,False,False,,120360,160080,,158719,,,7548,166267,14900,,4762,15565,35227,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Sergeant,False,False,,94332,127752,,123663,9391,,31240,164294,27725,,,34005,61730,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Lieutenant,False,False,,134856,179352,,155079,,,4251,159330,31447,,4652,21974,58073,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Sergeant,False,False,,94332,127752,,123542,17365,,17031,157938,28075,,,34077,62152,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Engineering,Senior Civil Engineer,False,False,,114372,152100,,150491,,,5072,155563,11151,,4515,2086,17752,2%@60,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Master Sergeant,False,False,,99048,134136,,129846,1803,,21611,153260,29172,,,31207,60379,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Lieutenant,False,False,,134856,179352,,149953,,,1498,151451,30435,,4499,21902,56836,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Planning,Senior Planner,False,False,,103596,137796,,136727,,,11578,148305,12858,,4102,2086,19046,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,City Manager,Sr Mgmnt Analyst/Depty City Clk,False,False,,114372,152100,,147073,,,115,147188,10894,,4412,20663,35969,2%@60,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,102291,22757,,19275,144323,20100,,,7888,27988,3%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Corporal,False,False,,82392,111744,,108169,17566,,16916,142651,24871,,,21902,46773,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Sergeant,False,False,,94332,127752,,118124,6282,,17933,142339,26937,,,21902,48839,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Engineering,Senior Civil Engineer,False,False,,114372,152100,,137759,,,3426,141185,12670,,4133,34077,50880,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Sergeant,False,False,,94332,127752,,123664,1291,,15068,140023,27910,,,34077,61987,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Master Police Officer,False,False,,82392,111732,,105497,16551,,16890,138938,23372,,,20732,44104,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Master Police Officer,False,False,,82392,111732,,108157,16140,,12825,137122,23380,,,2014,25394,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Master Police Officer,False,False,,82392,111732,,105225,10743,,18789,134757,24857,,,21974,46831,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Master Police Officer,False,False,,82392,111732,,108157,14737,,11071,133965,23625,,,13005,36630,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Dispatcher II,False,False,,65124,84348,,83016,28893,,18175,130084,8480,,,8007,16487,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Supervisor,False,False,,104544,139032,,126384,,,2609,128993,11572,,3792,28803,44167,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,103005,14865,,10994,128864,22934,,,21974,44908,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,93724,22085,,12548,128357,12071,,,17791,29862,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,97428,17821,,12637,127886,13077,,,8007,21084,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,100624,18606,,7681,126911,12444,,,12358,24802,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Engineering,Senior Civil Engineer,False,False,,114372,152100,,126419,,,246,126665,11581,,3793,20735,36109,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Corporal,False,False,,82392,111744,,107099,6220,,12963,126282,14333,,,21902,36235,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,100624,9467,,15024,125115,13603,,,10761,24364,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Master Police Officer,False,False,,82392,111732,,108157,7637,,9256,125050,23470,,,21974,45444,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,89604,19770,,15519,124893,11951,,,1510,13461,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Corporal,False,False,,82392,111744,,108169,5669,,10802,124640,23867,,,31279,55146,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,89604,27082,,6574,123260,11409,,,8007,19416,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,103005,2613,,16723,122341,23126,,,2014,25140,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Master Police Officer,False,False,,82392,111732,,108194,3268,,10673,122135,23917,,,34077,57994,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,City Manager,Sr Mgmnt Analyst/PIO,False,False,,114372,152100,,87702,,33260,,120962,7894,,2542,12779,23215,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Corporal,False,False,,82392,111744,,102147,9412,,9344,120903,13300,,,8007,21307,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,103005,5495,,9535,118035,21682,,,2086,23768,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,89604,14109,,11309,115022,12023,,,8007,20030,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,98007,2890,,11507,112404,12470,,,8007,20477,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,86931,6499,,16291,109721,11691,,,7642,19333,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Planning,Associate Planner,False,False,,81408,105288,,102600,213,,5132,107945,9853,,,8007,17860,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,82997,11605,,12918,107520,11107,,,3898,15005,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Planning,Associate Planner,False,False,,81408,105288,,97424,,,8735,106159,9701,,,15565,25266,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,81793,11953,,11516,105262,10446,,,2014,12460,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Information Technology,Info Systems Coordinator,False,False,,78156,101724,,100346,,,4800,105146,9066,,,2086,11152,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Engineering,Assistant Engineer,False,False,,79692,102996,,100371,,,4600,104971,9180,,,2086,11266,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Dispatcher II,False,False,,65124,84348,,83016,10171,,10253,103440,8111,,,2086,10197,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,85836,6084,,11481,103401,11407,,,8007,19414,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Fleet Svcs Coordinator,False,False,,73212,95004,,94274,,,9009,103283,9072,,,15565,24637,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,City Manager,Admin Analyst I,False,False,,70320,92208,,89856,6585,,6658,103099,6408,,,7569,13977,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Support Services Supervisor,False,False,,78168,100932,,99340,760,,2282,102382,9211,,,21902,31113,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Building,Bldg. Inspector,False,False,,74388,96516,,95775,,,6563,102338,9194,,,8537,17731,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Engineering,Assistant Engineer,False,False,,79692,102996,,95697,685,,5144,101526,6391,,,21974,28365,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,75569,318,,25481,101368,16149,,,22576,38725,3%@50,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Building,Bldg. Inspector,False,False,,74388,96516,,95697,,,5100,100797,8756,,,2086,10842,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Dispatcher I,False,False,,62268,80268,,79001,9113,,11692,99806,8244,,,15565,23809,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Building,Admin Specialist,False,False,,61068,79080,,77064,394,,19119,96577,7401,,,2086,9487,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,79803,5907,,10661,96371,10764,,,7888,18652,3%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Finance,Payroll Technician,False,False,,61068,79080,,77057,5455,,12915,95427,7401,,,21974,29375,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Dispatcher I,False,False,,62268,80268,,73048,9581,,11999,94628,5568,,,8007,13575,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Community Svc Officer  II,False,False,,54864,71160,,70036,17653,,6439,94128,6973,,,8007,14980,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Dispatcher II,False,False,,65124,84348,,72546,8670,,12699,93915,5300,,,252,5552,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Evidence CSO,False,False,,58176,75024,,73841,14819,,4939,93599,7169,,,21974,29143,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Bldg. Trades Worker II,False,False,,67056,86736,,86030,,,7030,93060,8049,,,2086,10135,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Finance,Accountant,False,False,,68760,91320,,88755,136,,3903,92794,6850,,,7569,14419,2%@60,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Planning,City Code Investigator,False,False,,75864,98064,,89176,139,,0,89315,6602,,,20735,27337,2%@60,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,76766,536,,9040,86342,9826,,,14225,24051,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,72785,3594,,9767,86146,8058,,,10239,18297,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Exec Ass't to Police Chief,False,False,,63096,82320,,80220,,,3720,83940,7673,,,8007,15680,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Engineering,Admin Specialist,False,False,,61068,79080,,77064,326,,6542,83932,7640,,,21974,29614,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,56196,72684,,72445,,,11110,83555,7408,,,29843,37251,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Finance,Accounting Technician II,False,False,,59496,76812,,74859,2606,,3746,81211,7189,,,8007,15196,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Human Resources,Admin Specialist,False,False,,61068,79080,,76064,,,4800,80864,5144,,,4572,9716,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Dispatcher II,False,False,,65124,84348,,62653,6623,,11006,80282,4497,,,979,5476,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,56196,72684,,72386,987,,5986,79359,7078,,,15565,22643,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,56196,72684,,72386,1292,,5268,78946,6553,,,7968,14521,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,56196,72684,,72088,3576,,2532,78196,6748,,,21974,28722,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Planning,Admin Specialist,False,False,,61068,79080,,77064,452,,617,78133,7048,,,21974,29022,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,56196,72684,,72127,294,,4380,76801,6946,,,29406,36352,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Human Resources,HR Technician,False,False,,59496,76812,,74859,,,551,75410,6846,,,13814,20660,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,56196,72684,,72449,1077,,1601,75127,6748,,,21818,28566,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,56196,72684,,72088,,,1962,74050,6748,,,8007,14755,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Dispatcher I,False,False,,62268,80268,,57812,7830,,7977,73619,4030,,,2389,6419,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Admin Specialist,False,False,,61068,79080,,66000,2598,,3062,71660,6191,,979,18322,25492,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Planning,Planning Technician,False,False,,55080,71268,,64964,,,4800,69764,4338,,,2086,6424,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Captain,False,False,,149784,199212,,64400,98,,1230,65728,11560,,,8417,19977,3%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Human Resources,Receptionist,False,False,,46068,58848,,57347,,,6231,63578,5769,,,8007,13776,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Investigations Adm Assistant,False,False,,61068,79080,,56554,210,,923,57687,3779,,,7443,11222,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,46010,,,11453,57463,4652,,,595,5247,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,50136,64740,,56724,135,,540,57399,3790,,,7569,11359,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,50136,64740,,49874,6382,,653,56909,3714,,,7450,11164,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Bldg. Trades Worker I,False,False,,67056,86736,,53348,1892,,540,55780,3564,,,20663,24227,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Finance,Accounting Technician II,False,False,,59496,76812,,52569,1448,,783,54800,3478,,,13779,17257,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,50136,64740,,52690,328,,540,53558,3519,,,20735,24254,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,50136,64740,,52055,246,,540,52841,3477,,,14474,17951,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Maintenance,Bldg. Trades Worker II,False,False,,67056,86736,,42102,,,10664,52766,3767,,,737,4504,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,39633,312,,4952,44897,3318,,,296,3614,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Dispatcher II,False,False,,65124,84348,,29028,1315,,11100,41443,2777,,,2716,5493,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,28182,7432,,5498,41112,3571,,,8490,12061,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Information Technology,Info Technology Specialist,False,False,,87756,113580,,36887,,,0,36887,2816,,,3033,5849,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Community Svc Officer  I,False,False,,52584,67824,,28488,228,,3689,32405,2032,,,4433,6465,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Community Svc Officer  I,False,False,,52584,67824,,24326,147,,3271,27744,1629,,,3758,5387,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,City Manager,Part Time Ofc Ass't,False,False,,,0,,27550,,,0,27550,1839,,,,1839,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Community Svc Officer  I,False,False,,52584,67824,,22218,,,3951,26169,1609,,,3758,5367,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer (Trainee),False,False,,65196,65196,,24950,188,,923,26061,1707,,,16836,18543,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Police Officer,False,False,,78468,106404,,17580,852,,4446,22878,2344,,,1331,3675,2.7%@57,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Community Svc Officer  II,False,False,,54864,71160,,5993,,,5538,11531,364,,,,364,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,Public Safety,Part Time Dispatcher II,False,False,,,0,,9480,,,0,9480,,,,,0,,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,City Treasurer,City Treasurer,True,False,,7020,7020,,7020,,,2400,9420,625,,,,625,2%@55,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,
2018,City,Pleasant Hill,City Council,Mayor,True,False,,7020,7020,,7020,,,2400,9420,469,,,,469,2%@62,www.ci.pleasant-hill.ca.us,35055,06/25/2019,Contra Costa,,False,