﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Side Mosquito and Vector Control District,Administration,Retiring Manager,,,,82580,108300,,93316,,,,93316,,,,12142,12142,3% at 60,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Administration,Manager,,,,82580,108300,,79911,,,,79911,,,,12142,12142,3% at 60,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Superintendent,,,,64684,81061,,75181,,,,75181,,,,12142,12142,3% at 60,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Mechanic,,,,55881,68767,,61835,,,,61835,,2554,,12142,14696,3% at 60,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Administration,Office Manager,,,,61614,75871,,57618,,,,57618,,2454,,12142,14596,3% at 60,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Area Foreman,,,,58674,72184,,53618,,,,53618,,,,12142,12142,3% at 60,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Non-Certified Technician,,,,32679,40183,,33481,,,,33481,,1301,,12142,13443,3% at 60,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Non-Certified Technician,,,,32679,40183,,33481,,,,33481,,1301,,12142,13443,3% at 60,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28797,35375,,17042,,,,17042,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28797,35375,,16646,,,,16646,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28797,35375,,16418,,,,16418,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28767,35375,,16175,,,,16175,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28797,35375,,16009,,,,16009,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28797,35375,,15983,,,,15983,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28797,35375,,14882,,,,14882,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28767,35375,,12438,,,,12438,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,,,,28797,35375,,8638,,,,8638,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Seasonal Operator,,,,20235,28312,,4087,,,,4087,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Operational Services,Janitorial,,,,20235,28312,,3914,,,,3914,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement
2011,Special District,West Side Mosquito and Vector Control District,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Pest Control,,Mosquito Abatement

