﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Douglas City Elementary,Education,Vice-Principal,False,False,,41831,65880,,61111,0,0,3200,64311,5506,0,0,12486,17992,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher,False,False,,39159,61615,,52655,0,0,200,52855,4601,0,0,12486,17087,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher,False,False,,36561,37860,,45423,0,0,3015,48438,6077,0,0,12486,18563,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher,False,False,,39159,61615,,45100,0,0,200,45300,3881,0,0,11943,15824,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher,False,False,,39159,61615,,39902,0,0,200,40102,3509,0,0,12486,15995,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Administration,Superintendent/Principal,False,False,,66502,66502,,39834,0,0,0,39834,0,0,0,12687,12687,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Finance,Business Manager,False,False,Teacher Aide,27313,38941,,27204,0,0,4279,31483,3667,0,0,12486,16153,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Office,Administrative Secretary,False,False,,22016,31333,,28662,0,0,1627,30289,3550,0,0,11056,14606,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Grounds,Custodian,False,False,,22171,31547,,27251,0,0,53,27304,3445,0,0,12079,15524,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher-50%,False,False,,39159,61615,,25325,0,0,1100,26425,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher-60%,False,False,,39159,61615,,25064,,,900,25964,2755,0,0,7492,10247,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,P.E. Teacher,False,False,Ases Aide,37860,60121,,23499,0,0,1428,24927,1997,0,0,0,1997,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide,False,False,Dance/Music Aide|Ases Aide,16932,24260,,22608,0,0,430,23038,2954,0,0,12486,15440,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Transportation,Bus Driver,False,False,Maintenance/Transp Supervisor,20668,29439,,20344,251,0,2122,22717,2635,0,0,3635,6270,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher-50%,False,False,,39159,61615,,21728,0,0,900,22628,0,0,0,6243,6243,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Art Aide,False,False,Ases Aide,22156,31568,,22484,94,0,0,22578,2686,0,0,937,3623,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Sp Ed Teacher,False,False,,39159,61615,,20521,0,0,300,20821,1798,0,0,4976,6774,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher,False,False,,39159,61615,,20521,0,0,200,20721,1789,0,0,4976,6765,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Sp Ed Teacher,False,False,,39159,61615,,19466,0,0,836,20302,1887,0,0,5212,7099,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Cafeteria,Cook Helper-Sub,False,False,,17804,25305,,20241,0,0,0,20241,2591,0,0,12486,15077,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Transportation,Maintenance/Transp Supervisor,False,False,,23795,33905,,16142,0,0,926,17068,2082,0,0,5916,7998,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide,False,False,,16932,24260,,14594,0,0,0,14594,2002,0,0,0,2002,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide,False,False,,16932,24260,,9459,0,0,3687,13146,1541,0,0,0,1541,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher,False,False,,36561,58627,,10840,0,0,2200,13040,1076,0,0,0,1076,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Technology Aide,False,False,,23683,33753,,11311,0,0,430,11741,848,0,0,2153,3001,2% @ 62,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Spanish Teacher,False,False,Teacher Aide,36561,38185,,11307,0,0,100,11407,0,0,0,5049,5049,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Cafeteria,Cook Helper,False,False,Yard Duty Aide,15473,21965,,9721,0,0,760,10481,1769,0,0,9925,11694,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Ases Aide,False,False,,16932,24260,,2691,0,0,6426,9117,308,0,0,0,308,2% @ 62,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher,False,False,,36561,37860,,6647,0,0,1100,7747,639,0,0,0,639,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Ases Aide,False,False,Sp Ed Aide,16932,24260,,7487,0,0,204,7691,878,0,0,0,878,2% 2 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide,False,False,,16932,24260,,7458,0,0,100,7558,689,0,0,3888,4577,2% @ 62,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide,False,False,,16932,24260,,7171,0,0,219,7390,742,0,0,0,742,2% @ 62,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide,False,False,,16932,24260,,7068,0,0,22,7090,1623,0,0,7804,9427,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Ases Aide,False,False,Sp Ed Aide,16932,24260,,6834,0,0,0,6834,872,0,0,4976,5848,2% @ 62,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Ases Aide,False,False,,16932,24260,,6057,121,0,474,6652,808,0,0,285,1093,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide,False,False,Bus Driver,16932,24260,,5573,0,0,60,5633,862,0,0,4043,4905,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Sp Ed Aide,False,False,,16932,24260,,4233,0,0,250,4483,513,0,0,0,513,2% @ 62,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher-Sub,False,False,,0,0,,0,0,0,3724,3724,0,0,0,2703,2703,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide,False,False,,16932,24260,,3423,,,28,3451,395,0,0,0,395,2% @ 55,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher-Sub,False,False,,0,0,,0,0,0,2638,2638,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Office Sub,False,False,Teacher Sub,0,0,,0,0,0,1994,1994,37,0,0,0,37,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Basketball Coach,False,False,,0,0,,0,0,0,1000,1000,83,0,0,0,83,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Ases Aide,False,False,,16932,24260,,977,0,0,0,977,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Cafeteria,Cook Helper-Sub,False,False,,0,0,,0,0,0,780,780,0,0,0,0,0,n/a,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Cheer Coach,False,False,,0,0,,0,0,0,750,750,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide-Sub,False,False,,0,0,,0,0,0,745,745,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Drama Coach,False,False,,0,0,,0,0,0,700,700,58,0,0,0,58,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher Aide,False,False,,16932,24260,,437,0,0,214,651,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher-Sub,False,False,,0,0,,0,0,0,500,500,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Grounds,Custodian-Sub,False,False,,0,0,,0,0,0,358,358,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Teacher-Sub,False,False,,0,0,,0,0,0,310,310,17,0,0,0,17,2% @ 60,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Referee,False,False,,0,0,,0,0,0,120,120,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Board,DCS Board Member,True,False,,,,,,,,,0,,,,,0,,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Board,DCS Board Member,True,False,,,,,,,,,0,,,,,0,,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Board,DCS Board Member,True,False,,,,,,,,,0,,,,,0,,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Board,DCS Board Member,True,False,,,,,,,,,0,,,,,0,,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Board,DCS Board Member,True,False,,,,,,,,,0,,,,,0,,http://dcesd.org,,10/01/2014,Trinity,,,
2013,K-12 Education,Douglas City Elementary,Education,Ases Aide,False,False,,16932,24260,,0,0,0,0,0,0,0,0,0,0,N/A,http://dcesd.org,,10/01/2014,Trinity,,,

