﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Saratoga Cemetery District,Administration,General Manager,False,False,,,,,95820,600,,,96420,,,10166,11328,21494,,www.Madroniacemetery.com,,08/30/2022,Santa Clara,Cemetery,False,Cemetery
2021,Special District,Saratoga Cemetery District,Administration,Office Manager,False,False,,,,,65448,,,,65448,,,,11328,11328,,www.Madroniacemetery.com,,08/30/2022,Santa Clara,Cemetery,False,Cemetery
2021,Special District,Saratoga Cemetery District,Administration,Assistant Manager,False,False,,,,,48168,7700,,,55868,,,4817,8400,13217,,www.Madroniacemetery.com,,08/30/2022,Santa Clara,Cemetery,False,Cemetery
2021,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,1700,,,,1700,,,,,0,,www.Madroniacemetery.com,,08/30/2022,Santa Clara,Cemetery,False,Cemetery
2021,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,www.Madroniacemetery.com,,08/30/2022,Santa Clara,Cemetery,False,Cemetery
2021,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,www.Madroniacemetery.com,,08/30/2022,Santa Clara,Cemetery,False,Cemetery
2021,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,www.Madroniacemetery.com,,08/30/2022,Santa Clara,Cemetery,False,Cemetery
2021,Special District,Saratoga Cemetery District,Board Of Directors,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,www.Madroniacemetery.com,,08/30/2022,Santa Clara,Cemetery,False,Cemetery

