﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Lathrop,City Manager,City Manager,False,False,,181606,181606,,179860,,14413,6451,200724,22525,5396,,23838,51759,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Attorney,City Attorney,False,False,,170848,170848,,169044,,13410,6427,188881,21170,5071,,25341,51582,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Manager,City Engineer,False,False,,128463,156147,,154499,,9250,1027,164776,19349,4635,,19393,43377,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Finance Director,False,False,,116381,141462,,139968,,13490,7267,160725,17529,4199,,10657,32385,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Human Resources,Administrative Services Director,False,False,,113542,138011,,136553,,6859,7267,150679,17101,4097,,847,22045,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Community Development,Director of Community Development,False,False,,122273,148623,,147054,,,1027,148081,11804,4412,,22087,38303,2%@60,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Community Development,Chief Building Official,False,False,,97907,119006,,117750,,2737,7267,127754,14746,3532,,9760,28038,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Information Technology Services,Information Technology Manager,False,False,,93189,113272,,112820,,11681,1026,125527,14129,3385,,22575,40089,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Senior Civil Engineer,False,False,,90917,110510,,109344,,13838,1030,124212,13694,3280,,28018,44992,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Projects & Programs Manager,False,False,Parks Project Manager,95519,116104,,109408,0,2126,4667,116201,8782,3282,0,12734,24798,2%@60,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Utilities and Street Maintenance Superintendent,False,False,,95519,116104,,114878,,,1024,115902,14387,3446,,21716,39549,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Senior Engineer,False,False,,90917,110510,,104136,,2024,950,107110,8359,3124,,25826,37309,2%@60,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Budget Manager,False,False,,72799,88488,,87553,,5678,7159,100390,10965,2627,,2573,16165,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Accounting Manager,False,False,,95519,116104,,98776,,,923,99699,7926,2963,,19923,30812,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Senior Management Analyst,False,False,,72799,88488,,87554,,1702,791,90047,10965,2627,,25359,38951,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Public Works Director,False,False,,125329,152339,,88836,,,844,89680,5552,417,,10634,16603,2%@62,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Clerk,City Clerk,False,False,,76485,92968,,75858,,11102,806,87766,9675,2276,,20516,32467,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Manager,Executive Assistant to the City Manager,False,False,Executive Assistant,67602,82170,,78535,0,1580,6894,87009,9827,2356,0,11789,23972,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Community Development,Senior Planner,False,False,,74620,90700,,81400,,1582,3945,86927,6534,2442,,14736,23712,2%@60,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Police Services,Police Service Manager,False,False,,64344,78211,,77385,,1504,7069,85958,9691,2322,,2573,14586,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Director of Parks & Recreation,False,False,,108071,131362,,78953,,,1268,80221,6329,2369,,12970,21668,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Senior Construction Inspector,False,False,,65953,80166,,79320,385,,,79705,9934,2380,,16954,29268,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Budget Analyst II Confidential,False,False,,64344,78211,,77385,,,697,78082,9691,2322,,23212,35225,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Parks and Recreation Administrator,False,False,,71024,86330,,70274,,1366,6414,78054,8801,2108,,10671,21580,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Police Services,Management Analyst Confidential,False,False,,64344,78211,,77385,28,,621,78034,9691,2322,,25826,37839,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Senior Center Manager,False,False,,56871,69127,,68397,,1329,6980,76706,8566,2052,,9790,20408,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Community Development,Building Inspector III,False,False,,62775,76303,,75497,,,,75497,9455,2265,,18464,30184,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Clerk,Senior Administrative Assistant,False,False,,51522,62626,,66036,,,6944,72980,8270,1981,,10862,21113,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Attorney,Legal Secretary,False,False,,54131,65796,,65101,,,6940,72041,8153,1953,,8866,18972,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Utility Operator III,False,False,,62775,76303,,62112,4833,,3930,70875,7815,1872,,25746,35433,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Maintenance Services Supervisor,False,False,,62775,76303,,62112,,,6906,69018,4986,1863,,9760,16609,2%@60,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Community Development,Code Compliance Officer II,False,False,,56871,69127,,68397,,,,68397,8566,2052,,21646,32264,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Animal Control,Animal Services Officer,False,False,,45538,55352,,55055,1302,,11219,67576,6927,1660,,19575,28162,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Junior Engineer,False,False,,61243,74442,,66808,,,,66808,5363,2004,,23212,30579,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Utility Operator III,False,False,,62775,76303,,62112,113,,4047,66272,7815,1872,,11486,21173,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Accounting Specialist II,False,False,,41255,50146,,65139,,,,65139,8158,1954,,25746,35858,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Senior Administrative Assistant,False,False,,51522,62626,,56204,,,6842,63046,3513,675,,10886,15074,2%@52,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Senior Accounting Technician,False,False,,52810,64191,,60489,,,,60489,7575,1815,,25359,34749,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Accounting Technician,False,False,,49040,59608,,58993,201,,,59194,7388,1770,,25746,34904,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Senior Maintenance Worker,False,False,,47844,58154,,57541,1197,,,58738,7242,1735,,19637,28614,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Accountant II,False,False,Accountant I,56871,69127,,56850,1450,0,0,58300,7119,1706,0,18464,27289,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Coordinator,False,False,Recreation Supervisor,56871,69127,,57660,403,0,0,58063,7221,1730,0,17959,26910,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Executive Assistant,False,False,,55484,67441,,52312,139,1298,492,54241,3270,763,,13399,17432,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Senior Maintenance Worker,False,False,,47844,58154,,53176,979,,,54155,6730,1604,,11486,19820,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Accounting Technician,False,False,,49040,59608,,53495,,,,53495,6699,1605,,25514,33818,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Administrative Assistant 11,False,False,Office Assistant II,44427,54002,,52526,0,0,769,53295,6559,1576,0,9136,17271,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Information Technology Services,Information Technician,False,False,,43344,52684,,52128,1079,,,53207,6528,1564,,19455,27547,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Utility Operator II,False,False,,44427,54002,,48464,359,,3908,52731,6106,1463,,20849,28418,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Director of Public Works,False,False,,125329,152339,,41716,,6893,3383,51992,2607,939,,858,4404,2%@62,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Maintenance Worker II,False,False,,41255,50146,,49618,1086,,,50704,6250,1497,,25089,32836,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Animal Control,Animal Services Officer,False,False,,45538,55352,,45524,810,,4265,50599,5736,1374,,19393,26503,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Utility Operator I,False,False,,40249,48923,,43906,2408,,3741,50055,3548,1326,,2573,7447,2%@60,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Maintenance Worker II,False,False,,41255,50146,,49617,86,,,49703,6250,1497,,9790,17537,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Animal Control,Administrative Assistant II,False,False,,44427,54002,,48464,,,,48464,3890,1454,,19393,24737,2%@60,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Police Services,Administrative Assistant I,False,False,,40249,48923,,48266,,,,48266,6043,1448,,2573,10064,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Coordinator,False,False,,39267,47730,,42835,478,,,43313,5364,1285,,10886,17535,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Community Development,Administrative Assistant II,False,False,,44427,54002,,35285,520,1076,,36881,2836,1059,,8164,12059,2%@60,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Administrative Assistant II,False,False,,44427,54002,,35603,,,,35603,2225,317,,13144,15686,2%@62,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Finance,Accounting Specialist,False,False,,41255,50146,,33070,46,,,33116,2652,992,,14681,18325,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Senior Recreation Leader,False,False,,24563,29856,,29541,361,,,29902,3700,886,,11607,16193,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Supervisor,False,False,,56871,69127,,17106,,11505,,28611,2147,513,,2722,5382,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Community Development,Senior Administrative Assistant,False,False,,51522,62626,,28359,10,,232,28601,1773,48,,12680,14501,2%@62,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Utility Operator I,False,False,,40249,48923,,26250,138,320,,26708,3335,793,,6420,10548,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Maintenance Worker I,False,False,,37375,45430,,26011,59,,,26070,1626,157,,8975,10758,2%@62,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Senior Recreation Leader,False,False,,24563,29856,,24303,,,,24303,3044,729,,,3773,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Animal Control,Animal Services Officer,False,False,,45538,55352,,10610,75,6561,2462,19708,1340,320,,4712,6372,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Maintenance Worker I,False,False,,37375,45430,,18892,,736,,19628,1181,275,,9673,11129,2%@62,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Senior Recreation Leader,False,False,,24563,29856,,19271,75,,,19346,2421,578,,20398,23397,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Senior Recreation Leader,False,False,,24563,29856,,14383,,,4624,19007,2380,570,,25746,28696,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Facility Supervisor,False,False,Facility Supervisor,24563,29856,,17629,0,136,0,17765,801,21,0,4880,5702,2%@62,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,9153,,,,9153,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Public Works,Maintenance Worker I,False,False,,37375,45430,,8687,,,,8687,543,,,2971,3514,2%@62,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,8452,,,,8452,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,7587,,,,7587,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,7500,,,,7500,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader,False,False,,21180,25745,,7484,,,,7484,932,225,,,1157,2%@55,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,6614,,,,6614,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Facility Supervisor,False,False,,23609,28697,,6090,,,,6090,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,5381,,,,5381,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Supervisor,False,False,,56871,69127,,4593,65,,44,4702,287,,,,287,2%@62,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Facility Supervisor,False,False,,23609,28697,,3686,,,,3686,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Council,City Council,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Council,City Council,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Council,City Council,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Council,City Council,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,City Council,City Council - Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,2543,,,,2543,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,1513,,,,1513,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,1286,,,,1286,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Facility Supervisor,False,False,,23609,28697,,594,,,,594,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,
2014,City,Lathrop,Parks And Recreation,Recreation Leader without Pers,False,False,,20358,24745,,528,,,,528,,,,,0,,www.ci.lathrop.ca.us/hr,20353,03/30/2016,San Joaquin,,,

