﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Heber Public Utility District,Administration,General Manager,False,False,,90647,100880,,98942,0,0,6608,105550,9364,6926,0,8925,25215,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,"Water, Wastewater & Parks",Chief Operator,False,False,,67570,72975,,71489,0,0,0,71489,6774,5004,0,23255,35033,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Water.,Water Lead Operator,False,False,,58572,60915,,66732,3164,0,0,69896,5901,4450,0,8925,19276,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Administration,Finance Manager,False,False,,68405,73877,,69341,0,0,0,69341,6858,4854,0,17697,29409,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Water,Operator,False,False,,53112,55236,,62854,5978,0,0,68832,5280,3981,0,23255,32516,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Wastewater,Wastewater Lead Operator,False,False,,58572,60915,,62614,1057,0,0,63671,5714,4309,0,23255,33278,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Water,Operator,False,False,,52603,55236,,56775,3493,0,0,60268,3493,0,0,8925,12418,2%@62,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Water,Operator,False,False,,53112,55236,,56051,949,0,0,57000,5115,3857,0,23255,32227,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Administration,Bookkeeper-BOD's Secretary,False,False,,48651,50465,,49915,804,0,3302,54021,4559,3438,0,23255,31252,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Wastewater,Operator In Training,False,False,,50580,52613,,52182,851,0,0,53033,3365,0,0,23255,26620,2%@62,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Administration,Senior Account Clerk,False,False,,45349,47163,,46689,411,0,0,47100,4296,3239,0,23255,30790,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Parks & Recreation,Maintenance Worker Parks,False,False,,41868,43543,,44436,1155,0,0,45591,2837,0,0,0,2837,2%@62,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Parks & Recreation,Maintenance Worker Parks,False,False,,41868,43543,,42123,,0,0,42123,3910,2949,0,23255,30114,2.5%@55,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Board,Director,True,False,,,4800,,4800,0,0,0,4800,0,0,0,0,0,0,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Board,Director,True,False,,,4800,,4800,0,0,0,4800,0,0,0,0,0,0,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Board,Director,True,False,,,4800,,4400,0,0,0,4400,0,0,0,0,0,0,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Board,Director,True,False,,,4800,,4400,0,0,0,4400,0,0,0,0,0,0,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Board,Director,True,False,,,4800,,4400,0,0,0,4400,0,0,0,0,0,0,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Heber Public Utility District,Administration,Temp Clerk,False,False,,,31200,,3741,28,0,0,3769,0,0,0,0,0,0,https://heber.ca.gov/human-resources,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility

