﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Big Rock Community Services District,Operations,General Manager,False,False,,12240,0,,12240,0,0,217,12457,0,0,0,0,0,0,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,0,0,,4808,0,0,108,4916,0,0,0,0,0,0,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,0,0,,2292,0,0,108,2400,0,0,0,0,0,0,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,0,0,,1590,5,0,0,1595,0,0,0,0,0,0,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,0,0,,290,0,0,0,290,0,0,0,0,0,0,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,0,0,,193,0,0,0,193,0,0,0,0,0,0,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Del Norte,Water Enterprise,,Community Services
2016,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Del Norte,Water Enterprise,,Community Services

