﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Port Hueneme,Police/Patrol,Police Sergeant,False,False,,103281,134294,,130211,96578,7500,,234289,23794,15799,,12123,51716,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Police Officer,Police Sergeant,False,False,,103281,134294,,133396,62139,7500,,203035,24757,16448,,14450,55655,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer,False,False,,72051,93683,,89775,102857,7500,,200132,17639,11680,,14450,43769,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Administration/City Manager,City Manager,False,False,,152464,198016,,190247,,3000,,193247,26035,16295,5229,6600,54159,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer (Senior),False,False,,82490,107256,,106117,78783,7500,,192400,19803,13136,,13730,46669,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Administration,Police Chief,False,False,,152464,198016,,178736,,7500,,186236,37830,17378,3441,9780,68429,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer (Senior),False,False,,78562,102149,,100245,68170,7500,,175915,20532,13600,1019,,35151,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer,False,False,,75654,98367,,92104,79165,3000,114,174383,15790,10454,883,9021,36148,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer (Senior),False,False,,82490,107256,,101274,62370,7500,,171144,18606,12316,,14450,45372,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer,False,False,,103281,134294,,131648,30614,7500,,169762,24589,16341,,14451,55381,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Sergeant,False,False,,98363,127899,,123627,36890,7500,163,168180,24510,16296,1279,14450,56535,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Administration,Public Works Director,False,False,,131331,170747,,158126,,3000,,161126,21577,13525,4712,,39814,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer,False,False,,75654,98367,,96459,53822,7500,,157781,15483,10244,,18700,44427,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Water Operations,Elect/Instruction Technician,False,False,,64376,83699,,81530,65423,3000,1369,151322,10785,6679,,12857,30321,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Finance,Finance Director,False,False,,122741,159557,,145815,,3000,,148815,19939,12461,4499,9780,46679,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Commander,False,False,,105643,144248,,141043,,7500,,148543,30881,14176,3923,16416,65396,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Community Dev/Administration,Community Dvpt Director,False,False,,122741,159557,,142175,,3000,,145175,19420,12147,,6600,38167,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer (Senior),False,False,,82490,107256,,106482,30680,7500,,144662,19825,13164,1021,14450,48460,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer,False,False,,75654,98367,,96934,31077,7500,,135511,15252,10082,918,1923,28175,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,General Government,Is/Technology Manager,False,False,,89606,116459,,108807,18525,3000,,130332,15415,9601,2711,,27727,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Wastewater,Deputy P/W Director,False,False,,97594,126901,,124080,,3000,,127080,17581,10967,3620,16416,48584,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Engineering,Principal Engineer,False,False,,111571,145059,,120017,,3000,,123017,8299,,,5983,14282,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer,False,False,,72051,93683,,90351,22595,7500,1106,121552,17786,11778,550,1644,31758,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Facilities Maintenance,Facilities Maintenance Worker Lead,False,False,,57325,74526,,72388,41084,3000,544,117016,6747,4233,,12858,23838,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Police Officer,Police Officer,False,False,,75654,98367,,95947,9369,7500,,112816,17271,11427,,14450,43148,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer,False,False,,75654,98367,,95919,7843,7500,,111262,16421,10872,,14450,41743,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Administration,Police Support Services Div Manager,False,False,,83845,109013,,106588,,3000,,109588,18264,9072,,6600,33936,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Wastewater,Wastewater Maintenance Worker Lead,False,False,,57325,74526,,72297,31113,3000,104,106514,9607,5936,,8279,23822,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Solid Waste,Solid Waste Operations Coordinator,False,False,,57325,74526,,72870,28707,3000,,104577,9683,5983,,16566,32232,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Police Support,Property & Evidence Supervisor,False,False,,58989,76690,,74329,21930,7500,,103759,6359,7478,,14450,28287,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Facilities Maintenance,Facilities Maintenance Worker II,False,False,,44637,58760,,57140,41555,3000,5,101700,7638,4693,,626,12957,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Finance,Accounting Manager,False,False,,81567,105976,,87186,982,3000,,91168,12394,7680,2814,1644,24532,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Community Dev/Administration,Comm Dev Programs Manager,False,False,,73466,95493,,88012,,3000,,91012,12467,7740,2706,5857,28770,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Housing Authority,Housing Programs Manager,False,False,,81557,105976,,87724,,3000,,90724,12478,7759,2041,,22278,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Recreation,Recreation Programs Manager,False,False,,73466,95493,,86658,,3000,,89658,13225,8219,2227,279,23950,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer,False,False,,75654,98367,,74686,198,7500,320,82704,5036,,,7525,12561,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Police Support,Police Comm Officer (Senior),False,False,,58989,76690,,63596,9449,7500,,80545,5721,6712,,13529,25962,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Community Dev/Administration,Comm Dev Programs Manager,False,False,,73466,95493,,75431,,3000,,78431,10763,6665,2119,5857,25404,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Solid Waste,Solid Waste Equip Operations II,False,False,,39000,50710,,48852,24513,3000,,76365,6549,4006,,,10555,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Water Operations,Water Utility Operator Lead,False,False,,57325,74526,,58718,13019,3000,320,75057,4092,,,,4092,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Police Support,Police Communications Officer,False,False,,49234,63981,,59836,5270,7500,,72606,4178,4797,640,13700,23315,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Police Support,Police Comm Officer Senior,False,False,,58989,76690,,46659,18082,7500,,72241,3596,4446,,5694,13736,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Landscape Maintenance,Landscape Maintenance Worker I,False,False,,33384,43389,,41935,26533,3000,284,71752,5610,3413,,24490,33513,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Finance,Payroll Services Specialist,False,False,,52749,69347,,67812,,3000,,70812,9601,5931,1704,12708,29944,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Landscape Maintenance,Landscape Maintenance Worker II,False,False,,41808,54330,,52712,13171,3000,996,69879,7015,4300,,12858,24173,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Streets,Streets Maintenance Worker Lead,False,False,,57325,74526,,65179,1521,3000,,69700,8740,5389,,13137,27266,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Police Support,Police Communications Officer,False,False,,49234,63981,,48297,13367,7500,,69164,440,,,7372,7812,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Solid Waste,Solid Waste Equip Operations II,False,False,,39000,50710,,46853,19237,3000,,69090,3255,,,10400,13655,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Fleet Maintenance,Mechanic II,False,False,,51709,67184,,64908,1024,3000,,68932,4543,,,107,4650,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Water Operations,Water Util Operator II,False,False,,44637,58760,,56374,8964,3000,,68338,7507,4607,,,12114,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Support,Police Records Tech (Senior),False,False,,58989,76690,,59208,,7500,,66708,4432,5187,400,107,10126,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Support,Police Records Tech (Senior),False,False,,58989,76690,,57328,,7500,,64828,4295,5024,606,1644,11569,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Community Dev/Parking Enforcement,Parking Enforcement Officer-Senior,False,False,,57325,74526,,57187,1531,3000,,61718,7334,4507,,11514,23355,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Wastewater,Wastewater Maintenance Worker II,False,False,,44637,58760,,57014,1042,3000,14,61070,7582,4658,,962,13202,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Streets,Facilities Maintenance Worker I,False,False,,41808,54330,,47508,10233,3000,,60741,6314,3854,,279,10447,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Facilities Maintenance,Facilities Maintenance Worker II,False,False,,44637,58760,,57000,479,3000,23,60502,7582,4658,,10315,22555,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Community Dev/Community Development,Code Compliance Officer,False,False,,57325,74526,,57078,,3000,,60078,3977,,,,3977,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Wastewater,Wastewater Maintenance Worker II,False,False,,44637,58760,,57000,,3000,,60000,7582,4658,,7668,19908,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Solid Waste,Solid Waste Equip Operations II,False,False,,39000,50710,,49192,7398,3000,,59590,6449,3945,,,10394,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Housing Authority,Facilities Maintenance Worker II,False,False,,44637,58760,,55803,80,3000,,58883,3900,,,12750,16650,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Administration/Personnel,City Clerk,False,False,,97594,126901,,48510,7125,3000,,58635,3388,,854,93,4335,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Solid Waste,Solid Waste Equip Operations II,False,False,,39000,50710,,37722,16828,3000,,57550,2575,,,,2575,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Solid Waste,Admin Specialist III,False,False,,41808,54330,,53079,,3000,,56079,6976,4276,,5651,16903,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Finance,Fiscal Assistant,False,False,,47486,61693,,52481,61,3000,,55542,3683,,,6695,10378,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Water Operations,Water Util Operator I,False,False,,41808,54330,,42599,8428,3000,209,54236,2969,,,,2969,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Finance,Accountant,False,False,,62421,81162,,51169,,3000,,54169,3552,,2135,2600,8287,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Water Operations,Admin Specialist II,False,False,,39000,50710,,49082,946,3000,,53028,6339,3879,,15051,25269,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Water Operations,Water Util Operator Trainee,False,False,,37294,48422,,44800,4708,3000,277,52785,5765,3509,,14988,24262,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Housing Authority,Housing Specialist,False,False,,47486,61693,,49397,341,3000,,52738,6385,3905,,15948,26238,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Facilities Maintenance,Admin Specialist II,False,False,,39000,50710,,49192,,3000,,52192,6511,3982,,,10493,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Housing Authority,Housing Specialist,False,False,,47486,61693,,48699,138,3000,,51837,3450,,,9930,13380,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Solid Waste,Admin Specialist II,False,False,,39000,50710,,46363,1151,3000,,50514,3219,,,9411,12630,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Finance,Fiscal Assistant,False,False,,47486,61693,,47462,,3000,,50462,3333,,,6643,9976,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Patrol,Police Officer,False,False,,75654,98367,,33091,9408,7500,,49999,2474,,,2741,5215,N/A,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Landscape Maintenance,Streets Maintenance Worker I,False,False,,36192,47070,,45512,1214,3000,10,49736,6082,3711,,107,9900,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Water Operations,Water Util Operator I,False,False,,41808,54330,,38802,4961,3000,111,46874,2692,,,3135,5827,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Solid Waste,Solid Waste Equip Operations II,False,False,,39000,50710,,29062,14133,3000,,46195,2005,,,,2005,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Landscape Maintenance,Landscape Maintenance Worker I,False,False,,33384,43389,,34652,8263,3000,54,45969,1936,,,,1936,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Police Support,Police Officer-Trainee,False,False,,0,0,,42604,,,,42604,2955,,,2800,5755,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Administration/Personnel,Deputy City Manager,False,False,,131331,170747,,41525,,,,41525,5431,3551,,,8982,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Housing Authority,Admin Specialist III,False,False,,41808,54330,,37398,29,3000,,40427,2630,,,,2630,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Administration,Admin Services Coordinator-Pt,False,False,,0,0,,39743,198,,,39941,2772,,,,2772,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Landscape Maintenance,Landscape Maintenance Worker I,False,False,,33384,43389,,33905,1085,3000,,37990,2364,,,6593,8957,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,General Government,Information System Technician,False,False,,49525,64397,,29116,,3000,,32116,2027,,500,2104,4631,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Community Dev/Community Development,Community Dvpt Technician,False,False,,41808,54330,,27765,,3000,,30765,1956,,,3057,5013,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Administration/Personnel,City Clerk,False,False,,97594,126901,,29305,,,,29305,3830,2479,,,6309,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Administration/Personnel,Annuitant,False,False,,14414,97968,,28956,,,,28956,,,,,0,,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Finance,Fiscal Aide-Customer Service,False,False,,36192,47070,,22294,41,3000,,25335,1593,,,7050,8643,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Finance,Fiscal Aide-Customer Service,False,False,,36192,47070,,22294,41,3000,,25335,1619,,,4093,5712,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Landscape Maintenance,Grounds Maintenance Aide-Pt,False,False,,0,0,,23686,150,,,23836,1639,,,,1639,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Solid Waste,Solid Waste Equip Operations I,False,False,,33384,43389,,14772,6682,,,21454,1032,,,2501,3533,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Landscape Maintenance,Pt Laborer,False,False,,0,0,,21135,,,,21135,1463,,,,1463,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Public Works/Engineering,Engineering Aide,False,False,,36192,47070,,19021,1330,,,20351,163,,,,163,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Support,Police Support Services Tech Pt,False,False,,0,0,,19686,,,,19686,1363,,,,1363,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Administration/Personnel,Deputy City Manager,False,False,,131331,170747,,18173,,,,18173,2585,1554,150,1150,5439,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,
2019,City,Port Hueneme,Police/Police Support,Police Communications Officer,False,False,,49234,63981,,17919,,,,17919,491,,,5167,5658,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,23607,06/30/2020,Ventura,,False,