﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,49159,52875,,49159,3716,,,52875,,,,2800,2800,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Public Works,Manager,False,False,,40827,40827,,40827,,,,40827,,,,2800,2800,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Public Works,Clerk,False,False,,16398,16398,,16398,,,,16398,,,,2800,2800,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,6846,6846,,6846,,,,6846,,,,,0,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,6087,6087,,6087,,,,6087,,,,,0,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Public Works,Clerk,False,False,,2325,2325,,2325,,,,2325,,,,,0,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1200,,1200,,,,1200,,,,,0,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1200,,1200,,,,1200,,,,,0,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1200,,1200,,,,1200,,,,,0,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1200,,1200,,,,1200,,,,,0,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1200,,1200,,,,1200,,,,,0,,http://llcsd.webs.com/,,08/28/2018,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

