﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Shasta Cemetery District,Administration,District Manager,False,False,,42380,42380,,41600,780,,,42380,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,South Shasta Cemetery District,Grounds Crew,Groundsman,False,False,,39855,39855,,39400,455,,,39855,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,South Shasta Cemetery District,Administration,District Assistant Manager,False,False,,39520,39520,,39520,,,,39520,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,South Shasta Cemetery District,Grounds Crew,Groundsman,False,False,,30795,30795,,30606,189,,,30795,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,South Shasta Cemetery District,Grounds Crew,Groundsman,False,False,,3978,3978,,3978,,,,3978,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,South Shasta Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,South Shasta Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,South Shasta Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,South Shasta Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,South Shasta Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery

