﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Middle School Principal,False,False,,,,,115640,,,0,115640,9540,0,0,11976,21516,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Coordinator,False,False,,,,,76563,,6600,0,83163,6861,0,0,0,6861,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,69322,,7350,750,77422,6387,0,0,6964,13351,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Counselors,False,False,,,,,71458,,,0,71458,5895,0,0,11976,17871,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,67025,,,0,67025,5530,0,0,6384,11914,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,56130,,3000,1089,60219,4968,0,0,11976,16944,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,48268,,,549,48817,4028,0,0,6964,10992,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,44054,,,3857,47911,3953,0,0,6964,10917,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Office Manager,False,False,,,,,47565,,,0,47565,0,0,0,8038,8038,2% @ 55,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,47003,,,509,47512,3920,0,0,8038,11958,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,47003,,,509,47512,3920,0,0,8038,11958,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,47003,,,493,47496,3918,0,0,0,3918,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,47003,,,0,47003,3878,0,0,11976,15854,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,47003,,,0,47003,3878,0,0,9023,12901,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,47003,,,0,47003,3878,0,0,6964,10842,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,44838,,,486,45324,3739,0,0,6964,10703,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,44054,,,475,44529,3674,0,0,6699,10373,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,43283,,,467,43750,3609,0,0,0,3609,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,43710,,,0,43710,3606,0,0,2603,6209,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,43338,,,0,43338,3575,0,0,966,4541,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,43283,,,0,43283,3571,0,0,0,3571,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,42782,,,458,43240,3567,0,0,6964,10531,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,42782,,,0,42782,3530,0,0,6964,10494,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,42782,,,0,42782,3530,0,0,6964,10494,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,40819,,,0,40819,3368,0,0,6964,10332,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,17553,,750,17250,35553,2933,0,0,2321,5254,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Custodian,False,False,,24981,37003,,27580,2218,,334,30132,0,0,0,8038,8038,2% @ 55,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,26339,,,0,26339,2173,0,0,6986,9159,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,26239,,,0,26239,2165,0,0,990,3155,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Counselors,False,False,,,,,25861,,,0,25861,2134,0,0,2321,4455,2% @ 62,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Instructional Assistant,False,False,,26062,38584,,20721,,,0,20721,0,0,0,5413,5413,2% @ 55,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,18398,,,0,18398,1518,0,0,2321,3839,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,18115,,,0,18115,1495,0,0,0,1495,2% @ 62,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,17826,,,120,17946,1481,0,0,2321,3802,2% @ 62,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,14530,,,0,14530,1199,0,0,4063,5262,2% @ 60,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Np3 Middle Charter,Teacher/Reg Education,False,False,,34178,88198,,3981,,,0,3981,328,0,0,0,328,2% @ 62,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,
2013,K-12 Education,Natomas Pacific Pathways Prep Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://natomasunified.org/departments/human-resources/,,07/28/2015,Sacramento,,,

