﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Highland,General Government,City Manager,False,False,,182772,182772,,180564,,14611,15254,210429,18283,13545,6578,13475,51881,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Administration,Director Of Administrative Services,False,False,,115632,140556,,138915,,11210,9919,160044,14061,10417,,13475,37953,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Public Works Director/City Engineer,False,False,,115632,140556,,139287,,11210,4494,154991,14155,10486,,13475,38116,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Planning,Community Development Director,False,False,,115632,140556,,135303,,3029,4024,142356,13707,10152,,13475,37334,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Assistant Public Works Director,False,False,,100560,122232,,120832,,3918,108,124858,12227,9058,,13475,34760,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Planning,Asst. Community Development Dir,False,False,,100560,122232,,104222,,3697,13601,121520,10544,7811,,13475,31830,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,City Clerk,City Clerk,False,False,,78852,95844,,94749,,10408,13637,118794,9587,7103,,13475,30165,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Public Works Manager,False,False,,81948,99600,,93613,,2615,10438,106666,9472,7017,,13475,29964,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Services,Public Services Manager,False,False,,81948,99600,,87079,,1947,5688,94714,8811,6526,,13475,28812,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Building & Safety,Building Official,False,False,,84756,103020,,62311,,23129,0,85440,6253,4667,,8300,19220,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Planning,Associate Planner,False,False,,62724,76248,,66834,,,12230,79064,6765,5012,,13475,25252,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,General Government,Administrative Analyst,False,False,,56820,69072,,65066,,4688,6575,76329,6580,4875,,13475,24930,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Code Enforcement,Senior Code Compliance Officer,False,False,,54192,65868,,63491,,,12036,75527,6423,4757,,13475,24655,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Finance,Senior Accountant,False,False,,62736,76260,,64841,,1774,4379,70994,6557,4858,,13475,24890,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,General Government,Administrative Assistant III,False,False,,43704,53124,,52559,,1679,12962,67200,5314,3937,,13475,22726,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Senior Maintenance Worker,False,False,,43776,53208,,51304,2364,,13483,67151,5189,3843,,13475,22507,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Finance,Accounting Technician II,False,False,,44016,53496,,51262,,939,13478,65679,3499,,,13475,16974,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Code Enforcement,Senior Code Compliance Officer,False,False,,54192,65868,,65090,,,80,65170,6589,4881,,13475,24945,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Services,Public Services Coordinator,False,False,,56820,69072,,47087,,,12232,59319,3219,,,13475,16694,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Finance,Accounting Assistant II,False,False,,37188,45204,,43589,,4414,10563,58566,4408,3265,,13475,21148,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Maintenance Worker I,False,False,,34596,42060,,41844,3061,,13475,58380,4207,3117,,13475,20799,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Planning,Administrative Assistant III,False,False,,43704,53124,,51271,,1431,5307,58009,5185,3840,,13475,22500,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Planning,Planning Technician II,False,False,,46140,56076,,54076,,,4,54080,5469,4051,,13475,22995,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Code Enforcement,Administrative Assistant III,False,False,,43704,53124,,51223,,,1,51224,5180,3837,,13475,22492,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Services,Public Service Coordinator,False,False,,56820,69072,,32244,,12717,6256,51217,3227,2415,,6600,12242,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Services,Community Volunteer Services Coord,False,False,,38676,47004,,39343,,,11860,51203,3977,2947,,13475,20399,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Building & Safety,Permit Technician,False,False,,41844,50868,,43623,,,6716,50339,2977,,,13475,16452,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Maintenance Worker II,False,False,,38076,46284,,45799,1483,2726,0,50008,4630,3430,,13475,21535,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,General Government,Administrative Assistant II,False,False,,39732,48300,,47790,,1093,0,48883,4832,3579,,13475,21886,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Maintenance Worker I,False,False,,34596,42060,,39236,1989,,7415,48640,2678,,,13475,16153,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Maintenance Worker I,False,False,,34596,42060,,38831,1889,,7273,47993,2496,,,13475,15971,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,General Government,Administrative Assistant I,False,False,,36108,43896,,32139,,,11825,43964,2198,,,11825,14023,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Maintenance Worker I,False,False,,34596,42060,,30290,971,3018,0,34279,3049,2269,,10025,15343,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Planning,Senior Planner,False,False,,69000,83868,,26062,,,4624,30686,1807,,,4600,6407,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Finance,Accounting Assistant II,False,False,,37188,45204,,21406,,,3496,24902,1273,,,3875,5148,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,City Council,Council Member,True,False,,9552,9552,,9552,,,13475,23027,,,,13475,13475,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,City Council,Council Member,True,False,,9552,9552,,9552,,,13475,23027,,,,13475,13475,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,City Council,Council Member,True,False,,9552,9552,,9469,,,13475,22944,,,,13475,13475,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,City Council,Council Member,True,False,,9552,9552,,9469,,,13475,22944,,,,13475,13475,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Finance,Accounting Technician I,False,False,,39864,48456,,16030,,2011,3779,21820,1604,1201,,4400,7205,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,City Council,Mayor,True,False,,9552,9552,,9552,,,12077,21629,,,,13475,13475,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Housing Authority,Housing Technician,False,False,,41844,50868,,12411,,,0,12411,,,,,0,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Public Works,Administrative Assistant II,False,False,,39732,48300,,8726,,,1671,10397,605,,,3450,4055,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Building & Safety,Building Official,False,False,,84756,103020,,7188,,,1150,8338,735,538,,1150,2423,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Planning,Senior Planner,False,False,,69000,83868,,4367,,412,1089,5868,437,327,,1100,1864,2% @ 55,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,General Government,Intern,False,False,,10190,12587,,5740,,,0,5740,,,,,0,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,General Government,Intern,False,False,,10190,12587,,3696,,,0,3696,,,,,0,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,Building & Safety,Building Official,False,False,,84756,103020,,1540,,,259,1799,,,,259,259,2% @ 62,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,City Council,Council Member,True,False,,9552,9552,,124,,,575,699,,,,575,575,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,
2016,City,Highland,City Council,Council Member,True,False,,9552,9552,,124,,,575,699,,,,575,575,,https://www.cityofhighland.org/177/Employment,54377,06/27/2017,San Bernardino,,,

