﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Noyo Harbor District,Office,Harbormaster,False,False,,60000,80000,,67800,,,,67800,,,,982,982,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Noyo Harbor District,Maintenance,Lead Maintenance,False,False,,52000,60000,,53000,,,,53000,,,,982,982,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Noyo Harbor District,Maintenance,Part Time Maintenance,False,False,,13000,39000,,26156,,,,26156,,,,,0,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Noyo Harbor District,Maintenance,Part Time Maintenance,False,False,,13000,39000,,26156,,,,26156,,,,,0,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Noyo Harbor District,Office,Admin Assistant-Part Time,False,False,,13000,39000,,26156,,,,26156,,,,,0,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Noyo Harbor District,Board,Chair,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Noyo Harbor District,Board,Commissioners,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Noyo Harbor District,Board,Commissioners,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Noyo Harbor District,Board,Commissioners,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Noyo Harbor District,Board,Commissioners,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/29/2023,Mendocino,Harbor and Port Enterprise,False,Harbor and Port

