﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,251966,251966,,251966,,,17098,269064,35900,,,8192,44092,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Executive,Assistant Director,False,False,,96408,155066,,153476,,,1908,155384,22022,,,12604,34626,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Finance,Finance Manager,False,False,,79263,127490,,126182,,,19121,145303,18070,,,691,18761,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Planning,Planning Director,False,False,,83767,138697,,134355,,,,134355,19658,,,12604,32262,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Airport,Airport Director,False,False,,79269,131249,,129903,,,3087,132990,18602,,,12604,31206,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Planning,Principal Planner,False,False,,74970,118220,,107194,,,16279,123473,15355,,,3106,18461,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Maintenance,Maintenance. Division Manager,False,False,,64465,101655,,86069,,,,86069,12966,,,12604,25570,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Administration,Admin./Property Service Manager,False,False,,65663,103543,,76864,,,1911,78775,11032,,,12604,23636,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Administration,Property Management Associate,False,False,,44125,69581,,53835,,,12412,66247,7705,,,1275,8980,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Finance,Accounting Technician,False,False,,40706,65472,,62763,,,,62763,9280,,,12604,21884,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Planning,Administrative Assistant,False,False,,32779,51689,,46823,,,11395,58218,3895,,,532,4427,2.0%@62,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Finance,Accounting Clerk,False,False,,32779,51689,,44949,,,5057,50006,6431,,,7547,13978,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Administration,Executive Assistant,False,False,,43705,68918,,46456,,,681,47137,6362,,,12372,18734,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Maintenance,Grounds/ Maintenance. Worker,False,False,,30529,52542,,46338,,,,46338,7338,,,12604,19942,2.7%@55,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Planning,Associate Planner,False,False,,45000,70960,,19904,,,2067,21971,1349,,,3883,5232,2.0%@62,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Finance,Finance Manager,False,False,,79263,124990,,15637,,,,15637,1255,,,4750,6005,2.0%@62,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Administration,Receptionist/Office Asst.,False,False,,26223,41694,,12233,,,2795,15028,802,,,1569,2371,2.0%@62,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,March Joint Powers Authority,Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/14/2016,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)

