﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Albany,Fire,Fire Captain/Paramedic,,,,95352,135660,,147424,32614,0,8120,188158,33899,14404,7788,14843,70934,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Captain,,,,95352,135660,,137372,36567,0,8816,182755,31598,13426,7788,19407,72219,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Captain/Paramedic,,,,95352,135660,,138857,36867,0,4788,180512,31800,13518,0,19407,64725,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Lieutenant/Paramedic,,,,86496,123780,,134515,35438,0,9892,179845,31007,13172,7788,14843,66810,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Administration,City Manager,,,,0,162564,,167171,,,9523,176694,19478,3001,0,7496,29975,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Engineer,,,,78456,113004,,114433,41391,0,8010,163834,26349,11195,7788,19407,64739,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police Lieutenant,Police Lieutenant,,,,110016,133716,,135908,7679,10665,5559,159811,32801,13961,0,7398,54160,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Engineer/Paramedic,,,,78456,113004,,110041,38349,0,8096,156486,25198,10691,0,19407,55296,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Chief,,,,124320,156552,,149648,0,5231,0,154879,32761,13923,0,19407,66091,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Lieutenant,,,,86496,123780,,131793,17830,0,5026,154649,17151,7868,4464,734,30217,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Lieutenant/Paramedic,,,,86496,123780,,114239,28038,0,11388,153665,26689,11365,0,18011,56065,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Fighter/Para,,,,71160,95352,,103620,44146,0,5393,153159,23874,10144,0,19156,53174,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Sergeant,,,,87240,113940,,109748,33226,8291,859,152124,25844,10999,0,19407,56250,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Sergeant,,,,87240,113940,,105582,21947,12029,7188,146746,26640,11396,0,19407,57443,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Engineer/Paramedic,,,,78456,113004,,108659,28632,0,8930,146221,26256,11159,0,18011,55426,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Lieutenant,,,,110016,133716,,132095,2973,6823,3464,145355,30827,13112,0,19407,63346,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Fighter/Para,,,,71160,95352,,103620,34244,0,7016,144880,23640,10048,0,19223,52911,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Finance,Finance & Admin Services Director,,,,112512,136764,,136764,0,,7134,143898,15988,2525,0,18965,37478,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Engineer/Paramedic,,,,78456,113004,,103620,31838,0,7910,143368,23769,10096,0,14843,48708,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Engineer/Paramedic,,,,78456,113004,,114239,22031,0,6100,142370,26304,11177,0,14843,52324,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Lieutenant/Para,,,,86496,123780,,114239,17731,0,10077,142047,26502,11247,0,18028,55777,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Captain/Paramedic,,,,95352,135660,,120197,9312,0,10355,139864,27996,11867,0,7496,47359,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Recreation & Community Services Director,,,,105660,128424,,130602,0,,9228,139830,15304,2458,6828,1547,26137,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Battalion Chief,,,,104124,134448,,133152,0,4647,,137799,27450,9350,7788,19407,63995,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Engineer/Paramedic,,,,78456,113004,,94763,25736,0,16845,137344,23786,10103,0,16234,50123,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Community Development,Community Development Director,,,,115380,140256,,92950,0,35156,6455,134561,10420,798,0,9838,21056,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Sergeant,,,,87240,113940,,108586,7260,10068,4964,130878,26844,11423,2426,19407,60100,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,94716,18370,10908,6530,130524,23597,10094,0,19223,52914,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Fighter/Para,,,,71160,95352,,103620,20437,0,5675,129732,24027,10193,0,19407,53627,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,89262,21596,8322,8674,127854,22419,9563,0,19407,51389,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Sergeant,,,,87240,113940,,106014,5301,7106,8050,126471,25621,10905,0,19407,55933,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Sergeant,,,,87240,113940,,104502,6976,6709,5993,124180,24827,10548,0,19407,54782,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Community Development,Public Works Manager,,,,91188,110844,,110844,0,,9599,120443,12958,2046,6828,1105,22937,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,89799,14682,7910,6718,119109,22038,9399,0,8148,39585,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,90407,11002,7141,9827,118377,22072,9404,2889,5420,39785,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Community Development,Community Development Planning Manager,,,,115380,140256,,109980,0,,7421,117401,12899,2085,6828,1547,23359,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,87212,18926,4423,5388,115949,20442,8732,0,19407,48581,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,89539,12909,6327,5481,114256,21387,9121,0,7496,38004,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,89838,9643,6378,7473,113332,21936,9332,0,19407,50675,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,90013,8365,8281,6114,112773,21976,9397,0,19407,50780,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,88332,14836,3863,4073,111104,20229,8620,0,19223,48072,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,85614,10592,3947,7639,107792,20556,8740,0,14843,44139,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,89799,4458,8082,4822,107161,22364,9541,0,19156,51061,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,87663,5180,6046,7088,105977,21288,9072,0,19156,49516,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,89597,4579,6019,5649,105844,21525,9114,0,19407,50046,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Fighter/Para,,,,71160,95352,,86142,10997,0,7700,104839,19905,8446,0,13769,42120,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Finance,Human Resource Manager,,,,82308,100044,,100044,0,,3463,103507,11696,1847,0,14843,28386,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,85527,9560,3547,3474,102108,20294,8627,0,18965,47886,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,83049,1848,3210,12940,101047,19611,8313,6828,1105,35857,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Community Development,Project Manager,,,,81864,99504,,96196,0,,0,96196,11633,1837,0,19407,32877,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,89636,574,5415,0,95625,20823,8852,0,19407,49082,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Admin Services Supervisor,,,,66072,88200,,79764,1489,5613,8596,95462,10845,3674,2426,7496,24441,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Community Services Manager,,,,85020,103344,,90745,0,,0,90745,10757,1731,0,16575,29063,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,77543,4197,3221,5184,90145,18208,7735,0,19407,45350,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Project Manager,,,,81864,99504,,83894,0,,2975,86869,9837,1587,0,19407,30831,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Management Analyst,,,,62592,76092,,74266,0,,6828,81094,8708,1405,6828,1547,18488,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Communications Clerk,,,,54972,66828,,64955,6283,4770,4510,80518,8823,3130,0,19407,31360,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Community Development,Community Development Associate,,,,64584,78516,,78516,0,,1208,79724,9179,1450,0,19407,30036,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Community Development,Community Development Associate,,,,82644,100464,,75208,0,,1963,77171,9179,1450,0,19407,30036,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Communications Clerk,,,,54972,66828,,66071,110,4064,6887,77132,8954,3161,6828,1547,20490,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Community Development,Urban Forester Coordinator,,,,61404,74640,,75501,0,,0,75501,8841,1412,0,18965,29218,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Communications Clerk,,,,54972,66828,,66071,2106,4040,1368,73585,8614,3112,0,7496,19222,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Recreation Supervisor,,,,57132,69444,,69444,0,,2404,71848,8118,1282,0,19407,28807,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Communications Clerk,,,,54972,66828,,63761,1787,2517,1971,70036,8242,2927,0,7496,18665,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Building Inspector II,,,,55416,67356,,67356,0,0,0,67356,8129,4249,0,14843,27221,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Communications Clerk,,,,54972,66828,,63303,711,3280,0,67294,8426,3034,0,19407,30867,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Administration,Information Systems Specialist,,,,54204,65880,,63335,0,,0,63335,7702,1216,0,14843,23761,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Finance,Accountant,,,,60600,73656,,56375,0,5628,0,62003,6781,850,0,6102,13733,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Administration,Secretary To The City Manager,,,,48612,59100,,55540,0,,6408,61948,6547,1091,6408,593,14639,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Services Technician I,,,,44640,54252,,50136,18,1856,9103,61113,6567,2291,6828,626,16312,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Finance,Accounting Technician III,,,,43632,53016,,52555,5840,121,0,58516,6519,3403,0,19407,29329,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Administration,Assistant City Manager,,,,81864,99504,,57316,0,,0,57316,6966,597,0,14365,21928,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Lead Maintenance Worker (Temporary Position),,,,41844,50856,,53105,443,0,2932,56480,6437,3358,0,15035,24830,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Communications Clerk,,,,54972,66828,,36990,0,11014,6270,54274,4581,3032,0,642,8255,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Maintenance Worker II,,,,39108,47544,,49647,1499,0,1324,52470,6020,3140,0,7496,16656,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Maintenance Worker II,,,,39108,47544,,48040,923,22,3267,52252,5869,3065,0,19407,28341,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Community Develop Technician,,,,45252,55008,,51700,0,0,0,51700,6639,3470,0,19407,29516,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Administrative Secretary,,,,43632,53016,,48735,2132,94,0,50961,6526,3406,0,19407,29339,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Maintenance Worker II,,,,39108,47544,,49716,1074,0,0,50790,6064,3169,0,14843,24076,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,City Clerk,City Clerk,,,,82644,100464,,15070,0,31746,3947,50763,3962,0,0,4919,8881,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Finance,Accounting Technician I,,,,35892,43632,,39233,3629,116,6915,49893,4584,2493,6828,1105,15010,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Finance,Accounting Technician II,,,,39576,48096,,48096,798,0,915,49809,5805,3034,6828,1547,17214,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Maintenance Worker II,,,,39108,47544,,47331,0,0,1124,48455,5733,3003,0,7496,16232,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Maintenance Worker II,,,,39108,47544,,47544,103,0,220,47867,5762,3012,0,7496,16270,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Rec Coordinator II,,,,36960,44928,,44174,0,35,350,44559,5396,2789,0,14843,23028,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Rec Coordinator II,,,,36960,44928,,43860,0,0,0,43860,5308,2749,0,12408,20465,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Legal,City Attorney (Contracted),,,,,,,43315,0,0,0,43315,0,0,1992,0,1992,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Rec Coordinator II,,,,36960,44928,,39705,73,0,0,39778,4807,2487,0,14843,22137,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Rec Coordinator I,,,,31392,38148,,36528,498,0,0,37026,4406,2307,0,7496,14209,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Office Assistant,,,,32520,39516,,37009,0,0,,37009,4774,2494,0,15035,22303,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Communications Clerk,,,,54972,66828,,32946,268,2255,0,35469,4979,780,0,4782,10541,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Treasurer,City Treasurer,,,,,33672,,30364,0,1166,0,31530,4064,2072,0,19038,25174,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Community Engagement  Specialist,,,,,,,29271,0,0,0,29271,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Community Development,Senior Planner,,,,74772,90900,,25595,0,,2364,27959,1979,896,2364,371,5610,2% @ 60,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Police Officer,,,,73896,97692,,27108,53,642,,27803,3599,1215,0,5622,10436,3% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Clerk Typist II,,,,26436,32136,,24336,0,0,0,24336,3120,1626,0,5997,10743,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Fire,Fire Chief (Contracted),,,,,,,21462,0,,0,21462,0,,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Sports Instructor,,,,25355,30826,,19415,101,6,,19522,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Sports Instructor,,,,25355,30826,,17794,44,0,0,17838,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Childcare Teacher,,,,25355,30826,,17620,0,0,0,17620,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Childcare Teacher,,,,25355,30826,,17502,22,0,0,17524,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Rec Coordinator II,,,,36960,44928,,14549,168,1886,,16603,1861,1370,0,7480,10711,2.5% @ 55,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Program Leader,,,,23005,27955,,16202,10,0,0,16212,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Maintenance,Intern,,,,25355,30826,,16048,0,0,0,16048,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Sports Instructor,,,,25355,30826,,15191,0,0,0,15191,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Administration,Intern,,,,25355,30826,,13694,0,0,0,13694,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Crossing Guard,,,,22714,27602,,9194,0,0,2385,11579,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Program Assistant,,,,18928,23005,,10984,165,0,0,11149,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Crossing Guard,,,,22714,27602,,11107,0,0,0,11107,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Crossing Guard,,,,22714,27602,,11086,0,0,0,11086,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Crossing Guard,,,,22714,27602,,10981,0,0,0,10981,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,City Council,Council Member,,,,3600,3600,,3765,0,0,6828,10593,0,0,6828,3134,9962,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,City Council,Council Member,,,,3600,3600,,3765,0,0,6828,10593,0,0,6295,2898,9193,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,On-Call Parking Enforcement Officer,,,,36732,44652,,7870,0,1120,1589,10579,942,707,1379,117,3145,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Crossing Guard,,,,22714,27602,,10211,0,0,0,10211,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Childcare Teacher,,,,25355,30826,,9858,0,,0,9858,0,,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Recreation,Sports Instructor,,,,25355,30826,,9826,0,0,0,9826,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,
2011,City,Albany,Police,Crossing Guard,,,,22714,27602,,9704,0,0,0,9704,0,0,0,0,0,n/a,https://www.albanyca.org/departments/human-resources,18467,06/15/2016,Alameda,,,