﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Junction Elementary (Shasta),Certificated Management,Principal Superintendent,False,False,,96900,102846,,100449,,,3138,103587,10032,,,9600,19632,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,37181,64965,,64241,,,3161,67402,6525,,,6969,13494,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Classified Management,Supervisor Maint & Oper,False,False,,39811,51085,,49017,5683,,7358,62058,6376,,,9600,15976,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,37181,64965,,58206,,,3455,61661,6809,,,9600,16409,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,56767,,,2265,59032,5683,,,7601,13284,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,57154,,,1094,58248,5669,,,7048,12717,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,53802,,,1343,55145,5336,,,8431,13767,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,53559,,,1156,54715,5460,,,9600,15060,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,52486,,,2056,54542,5285,,,8447,13732,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,42856,,,1389,44245,4347,,,7593,11940,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Sped Dir / Tchr,Sped Director / Teacher,False,False,,37181,64965,,30081,,,8747,38828,3461,,,4800,8261,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Confidential,District Secretary,False,False,,34902,47772,,36331,,,382,36713,4335,,,5964,10299,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Confidential,School Secretary Elem Sch,False,False,,22737,44800,,31859,,,1899,33758,4065,,,6823,10888,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance/Custodian,False,False,,12407,34570,,31197,19,,705,31921,3767,,,357,4124,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Preschool Director,False,False,,16661,27850,,27120,77,,2103,29300,3545,,,9949,13494,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,24897,,,3029,27926,2520,,,3373,5893,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Classified Management,Business Manager,False,False,,60278,86798,,17848,,,9114,26962,3111,,,3200,6311,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,37181,64965,,23383,,,3334,26717,2343,,,4959,7302,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,23773,,,831,24604,2111,,,3373,5484,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Transportation,Bus Driver,False,False,,4097,24417,,21901,,,2017,23918,2826,,,2092,4918,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,37181,64965,,20767,,,1418,22185,2339,,,4000,6339,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,20833,,,1068,21901,2408,,,3200,5608,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Transportation,Bus Driver,False,False,,4097,24417,,19030,,,2201,21231,2505,,,,2505,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance/Custodian,False,False,,12407,34570,,17608,,,3296,20904,2172,,,3183,5355,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Food Services,Cook,False,False,,14400,25887,,15359,,,5209,20568,2391,,,1800,4191,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Resourcespecialist,False,False,,37181,64965,,19192,,,,19192,2293,,,4000,6293,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,37181,64965,,17895,,,847,18742,1952,,,2996,4948,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,3605,19268,,15314,,,564,15878,1874,,,,1874,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,37181,64965,,13082,,,37,13119,1408,,,2434,3842,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Daycare Coordinator,False,False,,7567,22996,,9946,41,,2325,12312,1292,,,2166,3458,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,3605,19268,,9993,,,694,10687,1510,,,,1510,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Music,False,False,,37181,64965,,9231,,,1449,10680,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,834,,,9426,10260,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,3605,19268,,8330,,,979,9309,1087,,,,1087,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Day Care Aides,False,False,,7308,19268,,8716,,,424,9140,555,,,,555,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance/Custodian,False,False,,12407,34570,,8216,,,718,8934,969,,,697,1666,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Sdc,False,False,,37181,64965,,8896,,,,8896,790,,,1124,1914,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,8120,8120,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Preschool Teacher,False,False,,16661,27850,,7642,,,347,7989,943,,,,943,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,3605,19268,,6647,,,383,7030,784,,,,784,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,3605,19268,,4761,323,,1382,6466,728,,,,728,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Daycare Coordinator,False,False,,7567,22996,,5744,,,387,6131,697,,,4088,4785,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classif Sal Substitute,False,False,,,,,30,89,,5422,5541,,,,,0,N/A,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,4950,4950,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Psychologist,False,False,,,,,,,,4786,4786,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,3605,19268,,4372,,,,4372,518,,,,518,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Library Clerk,False,False,,3712,19268,,3984,,,128,4112,653,,,1500,2153,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,3975,3975,387,,,,387,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,37181,64965,,3142,,,81,3223,279,,,562,841,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Clerical Salaries Substitutes,False,False,,,21946,,,,,3054,3054,,,,,0,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Library Clerk,False,False,,3712,19268,,2706,,,85,2791,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,2410,2410,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classif Sal Substitute,False,False,,,,,,,,2162,2162,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,18158,,,,,2111,2111,249,,,,249,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,1980,1980,176,,,,176,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,3605,19268,,1424,,,,1424,94,,,,94,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,1410,1410,125,,,,125,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Certificated,False,False,,,,,,,,1110,1110,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,1100,1100,118,,,,118,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,18158,,,,,1067,1067,,,,,0,N/A,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Certificated,False,False,,,,,,,,1000,1000,,,,,0,N/A,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Certificated,False,False,,,,,,,,1000,1000,,,,,0,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classified Sal,False,False,,,,,,,,1000,1000,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classified Sal,False,False,,,,,,,,1000,1000,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classified Sal,False,False,,,,,,,,1000,1000,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classified Sal,False,False,,,,,,,,1000,1000,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classified Sal,False,False,,,,,,,,1000,1000,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classified Sal,False,False,,,,,,,,1000,1000,,,,,0,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Psychologist,False,False,,,,,,,,855,855,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,626,626,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,571,571,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,560,560,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,440,440,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Maintenance & Oper Substitutes,False,False,,,34570,,,,,437,437,,,,,0,N/A,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,330,330,35,,,,35,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,330,330,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Food Service Substitutes,False,False,,,18158,,,,,247,247,,,,,0,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,18158,,,,,229,229,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,220,220,24,,,,24,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,220,220,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,200,200,18,,,,18,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Food Service Substitutes,False,False,,,18158,,,,,200,200,,,,,0,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,18158,,,,,199,199,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,180,180,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,165,165,,,,,0,N/A,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,165,165,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,110,110,12,,,,12,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,110,110,12,,,,12,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,110,110,12,,,,12,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,110,110,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,110,110,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,110,110,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,110,110,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,110,110,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,110,110,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,90,90,8,,,,8,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,90,90,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,90,90,,,,,0,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,90,90,,,,,0,2% @ 62,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,19800,,,,,55,55,5,,,,5,2% @ 60,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Food Service Substitutes,False,False,,,18158,,,,,49,49,,,,,0,2% @ 55,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,11/17/2016,Shasta,,,
2015,K-12 Education,Junction Elementary (Shasta),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,11/17/2016,Shasta,,,

