﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kings Mosquito Abatement District,Management,District Manager,False,False,,0,129156,,124790,,,,124790,10769,8700,,11828,31297,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Management,Assistant Manager/Biologist,False,False,,0,101112,,97552,,,,97552,8431,6811,,11828,27070,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Management,Superintendent,False,False,,67800,89400,,82800,,,,82800,7173,5796,,11828,24797,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Shop,Mechanic,False,False,,46800,68400,,64422,1406,,,65828,5585,4510,,11828,21923,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,64500,,60186,209,,1750,62145,5371,4336,,10120,19827,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,64500,,60186,,,,60186,5219,4213,,10120,19552,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,64500,,54606,1391,,,55997,4733,0,,10120,14853,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Office,Administrative Assistant,False,False,,43800,65400,,51798,,,,51798,4490,0,,10120,14610,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,64500,,49836,1800,,,51636,3339,0,,10120,13459,2%@62,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,64500,,48861,,,,48861,3269,0,,5057,8326,2%@62,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,64500,,46836,,,,46836,3134,0,,10120,13254,2%@62,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Operations,Apprentice Technician,False,False,,0,47844,,37866,,,,37866,2548,0,,6747,9295,2%@62,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Pool Technician,False,False,,0,0,,20512,,,,20512,1770,0,,,1770,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,16614,179,,,16793,1131,0,,,1131,2%@62,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,14099,66,,,14165,952,0,,,952,2%@62,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,13601,34,,,13635,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,12671,456,,,13127,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,12928,,,,12928,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,12510,385,,,12895,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,11935,10,,,11945,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Biologist,False,False,,0,0,,11521,,,,11521,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,11269,218,,,11487,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,11354,,,,11354,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,11270,68,,,11338,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,10687,,,,10687,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,8746,276,,,9022,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,42900,64500,,8237,,,225,8462,712,0,,3373,4085,2%@55,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,1335,290,,,1625,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,1472,,,,1472,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,500,,,,500,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,500,,,,500,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,450,,,,450,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,350,,,,350,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,150,,,,150,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement
2018,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,50,,,,50,,,,,0,,,,08/27/2019,Kings,Pest Control|Other Enterprise,False,Mosquito Abatement

