﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Westside Water District,Administration,General Manager,False,False,,,,,66625,,,1500,68125,,,7231,8500,15731,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Operations,Field Supervisor,False,False,,,,,49837,,,1000,50837,,,4881,8500,13381,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Administration,Office Administrator,False,False,,,,,47386,,,1750,49136,,,9667,8500,18167,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Operations,Maintenance Worker,False,False,,,,,33636,,,500,34136,,,6985,8500,15485,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Administration,Office Assistant,False,False,,,,,7958,,,,7958,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,California Water
2016,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,California Water

