﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,General Manager - Epa,False,False,,142376,208000,,171270,,,,171270,,,,,0,,http://www.epasd.com/,,08/27/2019,San Mateo,Sewer Enterprise,False,Sanitary
2018,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Collection Systems Maintenance,False,False,,58240,61818,,39052,482,,4157,43691,,,,,0,,http://www.epasd.com/,,08/27/2019,San Mateo,Sewer Enterprise,False,Sanitary
2018,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Maintenance Supervisor,False,False,,62982,131290,,14828,538,,4411,19777,,,,,0,,http://www.epasd.com/,,08/27/2019,San Mateo,Sewer Enterprise,False,Sanitary
2018,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,True,False,,84989,104000,,,,,16544,16544,,,,,0,,http://www.epasd.com/,,08/27/2019,San Mateo,Sewer Enterprise,False,Sanitary
2018,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,True,False,,84989,104000,,,,,16544,16544,,,,,0,,http://www.epasd.com/,,08/27/2019,San Mateo,Sewer Enterprise,False,Sanitary
2018,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,True,False,,84989,104000,,,,,13531,13531,,,,,0,,http://www.epasd.com/,,08/27/2019,San Mateo,Sewer Enterprise,False,Sanitary
2018,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,True,False,,84989,104000,,40,,,12371,12411,,,,,0,,http://www.epasd.com/,,08/27/2019,San Mateo,Sewer Enterprise,False,Sanitary
2018,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,True,False,,84989,104000,,,,,10605,10605,,,,,0,,http://www.epasd.com/,,08/27/2019,San Mateo,Sewer Enterprise,False,Sanitary
2018,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,General Manager - Epa,False,False,,142376,208000,,2293,,,,2293,,,,,0,,http://www.epasd.com/,,08/27/2019,San Mateo,Sewer Enterprise,False,Sanitary

