﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Santa Paula,Administration,City Manager,False,False,,155000,155000,,169164,,2984,,172148,17747,11841,,11737,41325,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Interim Public Works Director,False,False,,95722,116355,,116103,,3580,17281,136964,30369,9288,,11737,51394,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Sergeant,False,False,,57741,70179,,65417,48082,4140,9572,127211,26656,6280,,13467,46403,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Senior Police Officer,False,False,,51002,62005,,60824,41360,2469,17970,122623,25375,5973,,13467,44815,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Sergeant,False,False,,57741,70179,,70179,39541,3905,7679,121304,30266,7092,,13467,50825,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Planning,Planning Director,False,False,,83699,101754,,101754,,1957,16325,120036,26612,8140,,11525,46277,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Lieutenant,False,False,,106288,129189,,99498,3062,4539,12903,120002,38746,9169,,11290,59205,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Chief,False,False,,90189,109595,,109595,,1085,,110680,42093,9922,,11509,63524,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Detective,False,False,,51002,62005,,62005,22429,2083,19798,106315,25645,6045,,13467,45157,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Captain,False,False,,51775,62928,,63447,24584,2976,13273,104280,24896,4555,,13467,42918,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Captain,False,False,,51775,62928,,63620,22945,2630,14782,103977,25110,4603,,13467,43180,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Senior Police Officer,False,False,,51002,62005,,63423,17788,2083,19791,103085,26570,6259,,13467,46296,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Finance,Treasurer,True,False,Finance Director,3600,3600,,98542,0,2883,1201,102626,24856,7596,0,11551,44003,,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Officer,False,False,,46426,56430,,57880,37246,2734,4696,102556,23005,5425,,13467,41897,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Officer,False,False,,46426,56430,,56356,25928,2111,17357,101752,22890,5395,,13467,41752,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Detective,False,False,,51002,62005,,63404,13485,2799,20355,100043,26578,6236,,13467,46281,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Community Services,Interim Community Services Director,False,False,,78832,95826,,88073,,2674,9210,99957,23056,7046,,11565,41667,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Sergeant,False,False,,57741,70179,,66830,23761,4140,3187,97918,26951,6353,,13467,46771,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Detective,False,False,,51002,62005,,63056,15062,2225,16373,96716,24793,5833,,13467,44093,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Engineer,False,False,,45544,55357,,57548,22138,885,15590,96161,23196,4250,,13467,40913,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Officer,False,False,,46426,56430,,56213,20440,2328,16417,95398,22133,5217,,13467,40817,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Officer,False,False,,46426,56430,,56763,23561,2436,11335,94095,22586,5325,,13467,41378,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Senior Police Officer,False,False,,51002,62005,,61333,17784,2381,12569,94067,25113,5911,,13467,44491,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Assistant Chief/Fire Prevention,False,False,,65853,80038,,80038,,2039,11987,94064,30560,5603,,10787,46950,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Senior Police Officer,False,False,,51002,62005,,59861,14956,2799,16194,93810,24413,5749,,13467,43629,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Captain,False,False,,51775,62928,,63274,14735,556,13306,91871,24782,4543,,13467,42792,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Administration,Human Resources Manager,False,False,,72051,87589,,84693,,481,6608,91782,8956,5974,,11737,26667,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Sergeant,False,False,,57741,70179,,69859,18873,1912,,90644,27342,6445,,13467,47254,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Engineer,False,False,,45544,55357,,56315,19209,658,13635,89817,22717,4163,,13467,40347,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Planning,Deputy Planning Director,False,False,,72467,88088,,87898,,1008,,88906,9220,3516,,10975,23711,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Captain,False,False,,51775,62928,,63274,10028,556,14200,88058,24778,4543,,13467,42788,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Sergeant,False,False,,57741,70179,,49866,20278,3383,14124,87651,20409,4874,,8990,34273,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Captain,False,False,,51775,62928,,63620,8950,556,14111,87237,24928,4567,,13467,42962,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Engineer,False,False,,45544,55357,,55813,15449,727,15181,87170,22723,4166,,13467,40356,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Officer,False,False,,46426,56430,,56618,23573,3169,1854,85214,22287,5253,,13467,41007,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Engineer,False,False,,45544,55357,,58951,25430,,,84381,23090,4231,,13467,40788,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Firefighter,False,False,,42486,51659,,55715,13022,860,13460,83057,21820,3999,,13467,39286,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Officer,False,False,,46426,56430,,48517,13346,2177,17839,81879,20196,4760,,13467,38423,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Engineer,False,False,,45544,55357,,55813,12393,556,12328,81090,22108,4052,,13467,39627,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Wastewater Leadworker,False,False,,36587,44470,,44374,16508,1654,17967,80503,11731,449,,10975,23155,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Supervisor,False,False,,56597,68786,,68653,4441,1852,4844,79790,18082,,,11004,29086,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Officer,False,False,,46426,56430,,45578,20182,2083,8810,76653,18752,4394,,10634,33780,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Engineer,False,False,,45544,55357,,55813,5185,860,14613,76471,22491,4123,,13467,40081,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Public Safety Dispatch Clerk,False,False,,32947,40040,,39963,18023,2391,15737,76114,4433,2534,,13467,20434,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Chief Building Official,False,False,,63856,77605,,72791,,,,72791,7965,3036,,10975,21976,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,"Engineering Tech, Senior",False,False,,51334,62400,,62265,2339,360,6054,71018,16422,,,11004,27426,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Captain,False,False,,51775,62928,,64139,3310,836,2329,70614,24892,4565,,13467,42924,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Administration,It Support Specialist,False,False,,47112,57262,,56516,13710,,,70226,5930,,,10975,16905,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Chief,False,False,,106288,129189,,59626,,2987,6209,68822,6889,6889,,5380,19158,2.7% @ 57,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Fire Engineer,False,False,,45544,55357,,45461,6436,556,14798,67251,18331,3355,,13467,35153,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Senior Police Officer,False,False,,51002,62005,,56273,5816,2083,2934,67106,22186,5222,,12424,39832,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Equipment Maintenance Leadworker,False,False,,44491,54059,,53942,736,286,12102,67066,14404,551,,10975,25930,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Public Safety Dispatch Clerk,False,False,,32947,40040,,39963,15163,2180,9614,66920,4418,2526,,13467,20411,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Public Safety Dispatch Supervisor,False,False,,42598,51771,,51771,13192,1659,,66622,13851,3176,,13467,30494,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Firefighter,False,False,,42486,51659,,44417,6003,801,14755,65976,17894,3277,,13467,34638,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Firefighter,False,False,,42486,51659,,44349,3533,801,16159,64842,18403,3371,,13467,35241,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Building Inspector I,False,False,,39229,47694,,47591,230,1203,12734,61758,12743,487,,10975,24205,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Maintenance Worker II (Journey),False,False,,34424,41850,,38088,7419,437,14789,60733,4046,386,,10975,15407,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Firefighter,False,False,,42486,51659,,44489,1838,801,13467,60595,17430,3192,,13467,34089,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Community Services,Facilities Maintenance Leadworker,False,False,,36587,44470,,42333,5502,340,12052,60227,4490,428,,10975,15893,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Planning,Assistant Planner,False,False,,50066,60861,,53809,,102,6018,59929,5645,,,6433,12078,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Administration,Museum Administrator,False,False,,35485,43139,,43056,,270,15803,59129,4516,,,11004,15520,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Dist Leadworker,False,False,,38646,46987,,46886,3233,1732,7097,58948,12388,474,,10975,23837,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Building Inspector II,False,False,,47653,57928,,53702,81,286,4779,58848,14366,548,,10975,25889,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Distribution Worker II,False,False,,33114,40248,,43391,2217,286,12794,58688,11616,445,,10975,23036,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Public Safety Dispatch Clerk,False,False,,32947,40040,,40079,13646,2083,2684,58492,11092,2540,,13467,27099,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water System Operator I,False,False,,34986,42515,,42127,153,286,14720,57286,4466,426,,10975,15867,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Distribution Worker III,False,False,,36962,44928,,42437,1300,286,12549,56572,11178,429,,10975,22582,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Community Services Officer,False,False,,26291,31970,,32726,9291,,14394,56411,9523,,,10800,20323,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Mechanic II,False,False,,41870,50877,,50030,,286,6070,56386,5303,505,,10975,16783,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Building Inspector I,False,False,,39229,47694,,47591,422,1203,6526,55742,12743,487,,10975,24205,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Finance,Senior Accounting Technician,False,False,,34986,42515,,42423,646,1001,11264,55334,11266,431,,10975,22672,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Finance,Senior Accounting Technician,False,False,,34986,42515,,42607,257,286,11677,54827,4537,433,,11027,15997,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water System Operator II,False,False,,36774,44699,,43383,670,286,8832,53171,11662,445,,10704,22811,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Distribution Worker II,False,False,,33114,40248,,39203,1195,286,12338,53022,4233,403,,10667,15303,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Administration,Human Resources Specialist,False,False,,49566,60258,,52867,,,,52867,14385,,,10624,25009,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Finance,Accounting Technician,False,False,,32427,39416,,39331,586,1044,11625,52586,4207,400,,10975,15582,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Finance,Accountant,False,False,,45323,55078,,49544,,,2983,52527,5198,495,,10746,16439,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Distribution Worker I,False,False,,30555,37149,,37068,2425,286,12156,51935,9820,375,,10975,21170,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Finance,Accounting Technician,False,False,,32427,39416,,39331,,677,10975,50983,4126,393,,10975,15494,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Community Services,Face Maintenance Worker II Journey,False,False,,34424,41850,,43459,,286,6529,50274,11515,441,,11471,23427,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Distribution Worker I,False,False,,30555,37149,,37068,750,286,12020,50124,3938,375,,10975,15288,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Mechanic II,False,False,,41870,50877,,40059,147,286,9316,49808,10759,404,,8931,20094,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Distribution Worker III,False,False,,36962,44928,,44831,3370,286,965,49452,11851,453,,10975,23279,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Distribution Worker III,False,False,,36962,44928,,43391,814,286,4733,49224,11446,439,,10975,22860,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Community Services,Face Maintenance Worker II Journey,False,False,,34424,41850,,40910,1017,346,6473,48746,11017,420,,10975,22412,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Senior Admin Assistant,False,False,,33093,40248,,36699,,549,10823,48071,3850,367,,10975,15192,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Water Distribution Worker II,False,False,,33114,40248,,40161,1625,286,5731,47803,10629,406,,10975,22010,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Administration,Admin Sec/Department City Clerk,False,False,,40602,49358,,42947,3349,,,46296,11424,,,10975,22399,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Planning,Assistant Planner,False,False,,50066,60861,,38799,,,7082,45881,10283,,,6562,16845,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Finance,Customer Services Rep,False,False,,30555,37149,,32634,,286,11625,44545,3493,333,,10975,14801,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Community Services,Customer Services Rep,False,False,,30555,37149,,37068,273,1000,5421,43762,3956,377,,10975,15308,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Senior Records Clerk,False,False,,30722,37357,,37276,781,286,4868,43211,9875,378,,10975,21228,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Officer,False,False,,46426,56430,,23223,8940,3221,7685,43069,9545,2275,,5632,17452,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Administration,Assistant To City Manager,False,False,,60237,73216,,26805,,262,15249,42316,7145,2196,,10564,19905,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Maintenance Work (Journey) P/T,False,False,,35112,42686,,33271,5661,,329,39261,1146,597,,0,1743,457 Plan,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Animal Services Coordinator,False,False,,32947,40040,,39093,,,,39093,4247,405,,10975,15627,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Secretary II P/T,False,False,,32448,39437,,29748,,,8863,38611,7783,,,8231,16014,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Accounting Technician,False,False,,32427,39416,,33314,,286,4734,38334,2117,339,,10163,12619,2% @ 62,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Administrative Assistant,False,False,,32138,39065,,38210,,70,,38280,10164,389,,10975,21528,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Graffiti Abatement Specialist,False,False,,29973,36421,,36421,133,286,36,36876,9525,364,,10975,20864,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Firefighter,False,False,,42486,51659,,24807,1691,556,9738,36792,10017,1874,,8430,20321,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Finance,Customer Services Rep,False,False,,30555,37149,,33511,,,,33511,9866,377,,10975,21218,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Community Services,Facility Attendant,False,False,,25630,31142,,25990,1522,,,27512,0,259,,0,259,457 Plan,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Public Safety Dispatch Clerk,False,False,,32947,40040,,26363,,9,,26372,6745,1608,,9130,17483,2.5% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Public Works,Maintenance Worker II (Journey),False,False,,34424,41850,,21901,182,,304,22387,,,,0,0,,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Public Safety Dispatcher Clerk,False,False,,32947,40040,,16009,1691,48,3244,20992,439,703,,3624,4766,457 Plan & 2% @ 62,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Community Services Officer P/T,False,False,,23435,28475,,19617,,,,19617,2054,,,0,2054,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Police Dispatcher P/T,False,False,,34965,42496,,17848,544,,323,18715,0,714,,0,714,457 Plan,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Fire,Firefighter,False,False,,42486,51659,,15451,3097,,,18548,0,618,,0,618,457 Plan,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Police,Senior Police Officer,False,False,,51002,62005,,9927,3903,2925,1223,17978,3798,918,,2274,6990,3% @ 50,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Community Services,Park Monitor,False,False,,28475,34640,,16167,602,,820,17589,0,670,,0,670,457 Plan,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,
2013,City,Santa Paula,Community Services,Nutrition Coordinator,False,False,,23772,28910,,16631,,,460,17091,1801,,,0,1801,2% @ 55,https://www.spcity.org/292/Human-Resources,30448,04/19/2016,Ventura,,,