﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 2042,Levee Maintenance,Rodent Control,False,False,,,,,8425,,,,8425,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Levee Maintenance,Levee Road Repairs,False,False,,,,,2475,,,,2475,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Levee Maintenance,Shaping & Grading,False,False,,,,,2160,,,,2160,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Levee Maintenance,Vegetation Control,False,False,,,,,2138,,,,2138,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Levee Maintenance,Levee Patrol,False,False,,,,,2025,,,,2025,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Pump Maintenance,General Labor,False,False,,,,,450,,,,450,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2042,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation

