﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Strawberry Recreation District,Admin,General Manager,False,False,,90957,121338,,128713,,,,128713,9342,,,9936,19278,2%@60,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Facilities,Facilities Supervisor,False,False,,44720,96282,,92113,,,100,92213,6298,,,9936,16234,2%@62,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Admin,Rec Supervisor,False,False,Rec Supervisor,74220,96282,,69484,0,0,154,69638,4654,0,0,9936,14590,2%@62,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Recreation Supervisor,False,False,,44720,96282,,68164,,,153,68317,4564,,,9936,14500,2%@62,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Facilities,Assistant,False,False,Specialist,35360,47388,,61688,0,0,0,61688,4131,0,0,9936,14067,2%@62,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Specialist,False,False,Assistant|Instructor|Lifeguard|Special Events|Camp Counselor,44720,56748,,36203,1027,0,0,37230,1721,0,0,5796,7517,2%@62,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Specialist,False,False,,44720,56748,,34882,25,,,34907,2387,,,5088,7475,2%@62,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Recreation Supervisor,False,False,,74220,96282,,26116,21,,,26137,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor|Special Events,31200,47840,,19466,225,0,0,19691,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Specialist,False,False,,31200,83200,,19610,27,,,19637,1281,,,3312,4593,2%@62,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,47840,,11768,142,,,11910,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Daycamp Director,False,False,Special Events,62400,72800,,7393,8,0,0,7401,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor|Private Lessons,31200,47840,,6775,0,0,0,6775,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Lifeguard|Private Lessons|Special Events,31200,45760,,6332,0,0,0,6332,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Specialist|Special Events,31200,45760,,4741,19,0,0,4760,318,0,0,0,318,2%@62,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,47840,,4585,106,,,4691,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,31200,47840,,4354,5,0,0,4359,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,31200,45760,,3990,,,,3990,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,31200,43680,,3887,17,0,0,3904,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,31200,43680,,3903,0,0,0,3903,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,31200,43680,,3843,0,0,0,3843,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,31200,43680,,3734,0,0,0,3734,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Daycamp Director,False,False,Special Events,62400,72800,,3532,0,0,0,3532,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor|Private Lessons|Special Events,31200,47840,,3526,0,0,0,3526,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Lifeguard|Private Lessons|Special Events,31200,45760,,3514,0,0,0,3514,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,31200,43680,,3394,0,0,0,3394,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Specialist|Private Lessons,31200,45760,,3337,0,0,0,3337,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Office Assistant|Special Events,31200,43680,,3160,0,0,0,3160,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,31200,43680,,3100,0,0,0,3100,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Lifeguard,31200,45760,,3042,0,0,0,3042,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor|Special Events,31200,47840,,2672,0,0,0,2672,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,31200,47840,,2613,0,0,0,2613,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,31200,43680,,2571,,,,2571,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Lifeguard|Private Lessons,31200,45760,,2535,0,0,0,2535,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor|Special Events,31200,45760,,2261,0,0,0,2261,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,31200,45760,,2198,,,,2198,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,31200,43680,,2185,0,0,0,2185,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,31200,43680,,2136,0,0,0,2136,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Private Lessons,31200,45760,,2000,0,0,0,2000,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,31200,43680,,1892,0,0,0,1892,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,31200,45760,,1586,,,,1586,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,47840,,1576,10,,,1586,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Instructor,False,False,,44720,56748,,1553,,,,1553,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Instructor|Special Events,31200,43680,,1428,0,0,0,1428,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,31200,43680,,1292,7,,,1299,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Lifeguard,31200,45760,,1250,0,0,0,1250,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,31200,45760,,1245,,,,1245,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Private Lessons,31200,45760,,1238,0,0,0,1238,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Admin,Board of Director,True,False,,900,1800,,1125,,,,1125,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,47840,,1098,,,,1098,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Admin,Board of Director,True,False,,900,1800,,1050,,,,1050,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Admin,Board of Director,True,False,,900,1800,,975,,,,975,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Admin,Board of Director,True,False,,900,1800,,900,,,,900,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor,31200,47840,,795,0,0,0,795,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Admin,Board of Director,True,False,,900,1800,,675,,,,675,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Swim Aide,False,False,Special Events,31200,35360,,475,0,0,0,475,0,0,0,0,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,31200,45760,,257,,,,257,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,31200,45760,,201,,,,201,14,,,,14,2%@62,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,47840,,101,,,,101,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,31200,45760,,51,,,,51,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Youth,Special Events,False,False,,20800,24960,,35,,,,35,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,47840,,18,,,,18,,,,,0,,https://strawberry.marin.org/,,08/27/2019,Marin,Recreation and Park|Other Enterprise,False,Recreation and Park

