﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Weaverville Community Services District,Water,General Manager,,,,71260,71260,76588,,,,,76588,,687,5337,12582,18606,3%@60,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Water,Service Person,,,,36869,36869,42290,,,,,42290,,394,2761,6297,9452,3%@60,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Water,Service Person,,,,35627,35627,38295,,,,,38295,,381,2668,6297,9346,3%@60,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Water,Service Person,,,,36996,36996,37335,,,,,37335,,191,1339,5146,6676,3%@60,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Water,Accounting Technician,,,,34486,34486,37069,,,,,37069,,369,2583,12582,15534,3%@60,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Water,Customer Service/Secretary,,,,15795,15795,15795,,,,,15795,,,,,0,,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services
2010,Special District,Weaverville Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,weavervillecsd.com,0,01/12/2016,Trinity,Water Enterprise|Community Services,,Community Services

