﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Meridian Fire Protection District,Operations,Chief,False,False,,,,,80000,,,,80000,,,4800,20262,25062,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,62000,,,10601,72601,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,16920,3173,,1253,21346,,,3720,5784,9504,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,13480,,,2375,15855,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,7995,1485,,,9480,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Administration,Secretary/Bookkeeper,False,False,,,,,5400,,,,5400,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,1284,,,500,1784,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,219,,,,219,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2020,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection

