﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Ojai Water Conservation District,Ojai Water Conservation District,Office Administration,False,False,,1800,1800,,1800,,,,1800,,,,,0,,,,08/28/2018,Ventura,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Ventura,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Ventura,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Ventura,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Ventura,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Ventura,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Ventura,Flood Control and Water Conservation,False,Water Conservation
2017,Special District,Ojai Water Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Ventura,Flood Control and Water Conservation,False,Water Conservation

