﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Jackson Valley Fire Protection District,Labor,Engineer,False,False,,,,,25889,,,,25889,,,,1284,1284,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Labor,Engineer,False,False,,,,,22426,,,,22426,,,,1284,1284,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Labor,Engineer,False,False,,,,,21893,,,,21893,,,,1284,1284,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Management,Chief,False,False,,18000,18000,,18000,,,,18000,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Labor,Volunteer,False,False,,,,,,,,10630,10630,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Management,Asst. Chief,False,False,,3600,3600,,,,,3030,3030,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Labor,Volunteer,False,False,,,,,,,,2510,2510,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Administration,Treasurer,False,False,,3600,3600,,,,,2300,2300,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Board Member,Board Member,False,False,,,,,,,,1650,1650,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Labor,Volunteer,False,False,,,,,,,,1060,1060,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Labor,Volunteer,False,False,,,,,,,,855,855,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Labor,Volunteer,False,False,,,,,,,,595,595,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Board Member,Board Member,False,False,,,,,,,,550,550,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Labor,Volunteer,False,False,,,,,,,,545,545,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Board Member,Board Member,False,False,,,,,,,,500,500,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Board Member,Board Member,False,False,,,,,,,,450,450,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection
2013,Special District,Jackson Valley Fire Protection District,Labor,Volunteer,False,False,,,,,,,,370,370,,,,,0,,http://www.jacksonvalleyfire.org,,02/18/2015,Amador,Fire Protection,,Fire Protection

