﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Castro Valley Sanitary District (Alameda),Administration,General Manager,,,,162880,167929,,167791,0,6458,5250,179499,29502,13325,4800,20206,67833,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Administration,Administrative Services Supervisor,,,,85128,106063,,107163,0,0,0,107163,18744,8159,2400,31959,61262,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Associate Engineer W/P.E.,,,,93864,114084,,98969,6361,0,0,105330,9907,4537,800,8747,23991,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Solid Waste,Solid Waste Supervisor,,,,81084,98556,,93588,643,0,666,94897,16399,7440,2400,20857,47096,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Collections Supervisor,,,,77220,93864,,83798,5251,0,0,89049,14700,6676,800,20132,42308,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Engineering Technician,,,,65076,79104,,79904,6304,0,0,86208,13987,6328,2400,15863,38578,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Senior Collections Worker,,,,60504,73536,,74136,2227,80,3920,80363,13089,5948,2400,20132,41569,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Administration,Administrative Assistant,,,,59028,71748,,72498,724,0,0,73222,12688,5740,2400,1633,22461,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Engineering Technician,,,,65076,79104,,68817,4332,0,0,73149,12129,5489,0,8747,26365,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Collections Worker,,,,53544,65076,,66509,2244,0,3740,72493,11559,5234,625,20207,37625,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Administration,Administrative Assistant,,,,59028,71748,,71227,155,0,0,71382,12475,5666,2400,15863,36404,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Engineering Technician,,,,65076,79104,,68817,78,739,0,69634,12129,5489,800,8747,27165,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Collections Worker,,,,53544,65076,,58535,2839,0,4130,65504,17419,7885,1300,20132,46736,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Collections Worker,,,,53544,65076,,59156,1976,162,4210,65504,10512,4754,0,16107,31373,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Administrative Assistant,,,,59028,71748,,62443,849,0,0,63292,11004,4979,0,9168,25151,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Solid Waste,Solid Waste Specialist,,,,61980,75336,,56113,217,0,0,56330,9676,4049,1600,13774,29099,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Solid Waste,Solid Waste Specialist,,,,61980,75336,,54029,424,0,0,54453,9420,4310,0,20415,34145,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Administration,Administrative Technician,,,,53544,65076,,52334,81,0,0,52415,9186,4163,707,11084,25140,2.7%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Engineering Assistant,,,,59028,71748,,36325,170,0,0,36495,2759,2543,0,10880,16182,2%@55,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Solid Waste,Solid Waste Specialist,,,,61980,75336,,35053,447,0,0,35500,1104,1001,0,3956,6061,2%@5,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Elected Official,Director,,,,,,,,,,10051,10051,,,,,0,,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Elected Official,Director,,,,,,,,,,8993,8993,,,,,0,,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Elected Official,Director,,,,,,,,,,7759,7759,,,,,0,,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Solid Waste,Solid Water Program Intern,,,,0,0,,6330,0,0,0,6330,,0,0,0,0,,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Elected Official,Director,,,,,,,,,,5996,5996,,,,18699,18699,,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Elected Official,Director,,,,,,,,,,5996,5996,,,,,0,,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Marketing Intern,,,,0,0,,2132,0,0,0,2132,,0,0,0,0,,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2012,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Student Intern,,,,0,0,,1989,0,0,0,1989,,0,0,0,0,,https://www.cvsan.org/careers/index.php,,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary

