﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Del Paso Manor Water District,Administration,General Manager,False,False,,109090,115061,,115061,,,,115061,12044,,,17719,29763,2%@55,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Field,Field Manager,False,False,,90535,95559,,95559,,,,95559,10003,,,23043,33046,2%@55,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Field,O&M Tech II/Construction Coordinator,False,False,,55640,71240,,60185,2995,,,63180,6260,,,26084,32344,2%@55,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Administration,Office Assistant,False,False,,26958,34554,,33923,,,,33923,3535,,,17315,20850,2%@55,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Field,Field Temp,False,False,,,17320,,13220,76,,,13296,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Board,Director,True,False,,,,,,,,6000,6000,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Board,President,True,False,,,,,,,,5600,5600,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Conservation,Conservation Specialist,False,False,,,,,4335,,,,4335,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Board,Director,True,False,,,,,,,,4200,4200,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Board,Vice President,True,False,,,,,,,,4200,4200,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Board,Director,True,False,,,,,,,,3400,3400,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Conservation,Conservation Patrol,False,False,,,,,2544,,,,2544,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Administration,Office Temp,False,False,,,,,1716,,,,1716,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water
2015,Special District,Del Paso Manor Water District,Conservation,Conservation Temp,False,False,,,,,930,,,,930,,,,,0,,delpasomanorwd.org,,09/14/2016,Sacramento,Water Enterprise,,County Water

