﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Modoc Resource Conservation District,Temporary,Range Tech,False,False,,,,,121538,,,,121538,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation
2016,Special District,Modoc Resource Conservation District,Field Staff,Field Crew,False,False,,,,,116581,,,,116581,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation
2016,Special District,Modoc Resource Conservation District,Administrative,Business Manager,False,False,,,,,4702,,,,4702,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation
2016,Special District,Modoc Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation
2016,Special District,Modoc Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation
2016,Special District,Modoc Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation
2016,Special District,Modoc Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation
2016,Special District,Modoc Resource Conservation District,Board of Directors,President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation
2016,Special District,Modoc Resource Conservation District,Board of Directors,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation
2016,Special District,Modoc Resource Conservation District,Board of Directors,Vice-President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Modoc,Resource Conservation,,Resource Conservation

