﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tehachapi Valley Recreation and Park District,Administration,District Manager,False,False,,,,,82284,,,1605,83889,6988,,12101,,19089,2% @ 60,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Manager,False,False,,,,,64367,,,2777,67144,8920,,,12101,21021,2% @ 60,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Administration,Administrative Assistant,False,False,,,,,64545,,,2469,67014,8291,,,12101,20392,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Manager,False,False,,,,,64496,,,1474,65970,4817,,,,4817,2% @ 60,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Administration,Clerical,False,False,,,,,38682,6552,,1637,46871,2835,,,50,2885,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,35021,181,,1474,36676,2560,,,8043,10603,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,34960,156,,1474,36590,2560,,,11032,13592,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,34960,26,,1474,36460,2560,,,11136,13696,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,8960,,14976,226,24162,3007,,,177,3184,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Administration,Clerical,False,False,,,,,22045,,,832,22877,2595,,,1344,3939,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,18084,,,897,18981,1331,,,11,1342,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,15443,,,929,16372,1099,,,312,1411,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,8953,,,,8953,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,8448,,,,8448,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,6489,,,,6489,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,5572,,,,5572,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,5502,,,,5502,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,5390,,,,5390,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,5086,,,,5086,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4965,,,,4965,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,4926,,,,4926,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4703,,,,4703,326,,,,326,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4676,,,,4676,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4529,,,,4529,318,,,,318,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Administration,Clerical,False,False,,,,,4403,,,,4403,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4174,,,,4174,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3976,,,,3976,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3784,,,,3784,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3731,,,,3731,256,,,,256,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3682,,,,3682,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3654,,,,3654,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3493,,,,3493,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3168,,,,3168,360,,,,360,2% @ 62,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2900,,,,2900,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2864,,,,2864,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2860,,,,2860,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,2825,,,,2825,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2759,,,,2759,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2757,,,,2757,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2741,,,,2741,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,2371,,,,2371,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,2132,,,,2132,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,2093,,,,2093,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1871,,,,1871,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1751,,,,1751,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1512,,,,1512,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1364,,,,1364,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1309,,,,1309,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1162,,,,1162,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1151,,,,1151,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1103,,,,1103,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,945,,,,945,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,816,,,,816,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,758,,,,758,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,696,,,,696,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,680,,,,680,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,518,,,,518,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,386,,,,386,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,45,,,,45,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,45,,,,45,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,38,,,,38,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,38,,,,38,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,38,,,,38,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,23,,,,23,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,23,,,,23,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,23,,,,23,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,23,,,,23,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,21,,,,21,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,19,,,,19,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,16,,,,16,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,15,,,,15,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park
2021,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/30/2022,Kern,Recreation and Park,False,Recreation and Park

