﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 70,Admin/Operations,General Manager,False,False,,,,,34815,,,,34815,,,1741,7799,9540,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 70,Maintenance/Operations,Maintenance Worker,False,False,,,,,21715,258,,,21973,,,1105,16007,17112,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 70,Maintenance/Operations,Maintenance Worker,False,False,,,,,18296,189,,,18485,,,1030,8516,9546,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 70,Maintenance/Operations,Maintenance Worker,False,False,,,,,15001,96,,,15097,,,850,8455,9305,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 70,Administration,Bookkeeper/Secretary,False,False,,,,,13631,52,,,13683,,,687,6978,7665,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation

