﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Side Health Care District,Clinic,Nurse Practitioner,False,False,,,,,252043,11971,,,264014,,,5272,,5272,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Nurse Practitioner,False,False,,,,,212685,19253,,7200,239138,,,5005,10080,15085,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Nurse Practitioner,False,False,,,,,211335,16311,,,227646,,,4611,7968,12579,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Physician Assistant,False,False,,,,,205964,18435,,,224399,,,4369,9624,13993,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Clinic Director,False,False,,,,,149780,,,7200,156980,,,2984,10080,13064,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,District,Executive Director,False,False,,,,,143513,,,7200,150713,,,2161,10080,12241,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Licensed Vocational Nurse,False,False,,,,,84488,20580,,,105068,,,1845,2400,4245,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Registered Nurse,False,False,,,,,96374,1039,,,97413,,,1893,10080,11973,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Licensed Vocational Nurse,False,False,,,,,69918,13899,,,83817,,,700,10080,10780,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,X Ray Technologist Supervisor,False,False,,,,,80126,3121,,,83247,,,1568,7771,9339,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,X Ray Technologist,False,False,,,,,73396,6115,,,79511,,,1499,2400,3899,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,District,District Manager,False,False,,,,,67860,,,7200,75060,,,1319,2400,3719,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Compliance Manager,False,False,,,,,69763,1635,,,71398,,,1331,7591,8922,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,55357,9325,,,64682,,,1800,10080,11880,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,49243,8363,,,57606,,,1081,9568,10649,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Care Coordinator,False,False,,,,,54140,1403,,,55543,,,786,9056,9842,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Billing Supervisor,False,False,,,,,53428,1002,,,54430,,,1040,10080,11120,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,47153,6144,,,53297,,,1023,9298,10321,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,District,Accounts Manager,False,False,,,,,53208,43,,,53251,,,461,,461,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Licensed Vocational Nurse,False,False,,,,,46239,6922,,,53161,,,,3480,3480,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,44109,5327,,,49436,,,1002,10080,11082,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,43314,6052,,,49366,,,860,10080,10940,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,42545,4862,,,47407,,,650,7856,8506,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Administrative Medical Assistant,False,False,,,,,42380,1514,,,43894,,,,10080,10080,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,26949,4816,,,31765,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,28644,2197,,,30841,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Care Coordinator,False,False,,,,,22637,793,,,23430,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,20126,653,,,20779,,,,3360,3360,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Receptionist,False,False,,,,,17290,2451,,,19741,,,,3600,3600,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,17965,1523,,,19488,,,,4730,4730,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Receptionist,False,False,,,,,19068,150,,,19218,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,14125,2196,,,16321,,,,3360,3360,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,X Ray Technologist,False,False,,,,,11710,426,,,12136,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,11374,192,,,11566,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Physician Assistant,False,False,,,,,8200,,,,8200,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,6393,699,,,7092,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,X Ray Technologist,False,False,,,,,6615,,,,6615,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Maintenance,False,False,,,,,6174,16,,,6190,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Nurse Practitioner,False,False,,,,,5491,17,,,5508,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,X Ray Technologist,False,False,,,,,5491,,,,5491,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,District,Maintenance,False,False,,,,,3204,,,,3204,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,2308,,,,2308,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Medical Assistant,False,False,,,,,2057,151,,,2208,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,District,Board Member,False,False,,,,,1300,,,,1300,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,District,Board President,False,False,,,,,1300,,,,1300,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,District,Board Vice President,False,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,District,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,District,Board Secretary/Treasurer,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Health Care District,Clinic,Receptionist,False,False,,,,,717,,,,717,,,,,0,,,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare

