﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Wheatland,Administration,City Manager,,,,93612,113784,,73840,,,6000,79840,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Police,Corporal,,,,44628,54252,,61595,10443,,,72038,,,1797,,1797,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Public Works,Public Works Director,,,,54372,66096,,70414,,,,70414,,,1930,,1930,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Police,Corporal,,,,44628,54252,,59433,7732,,,67165,,,1760,,1760,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Public Works,Public Works Superintendent,,,,49260,59880,,63995,,,,63995,,,1755,,1755,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Administration,Director Of Admin Services,,,,78756,95724,,59586,,,,59586,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Administration,Administrative Clerk,,,City Clerk,44628,54252,,52786,372,0,2100,55258,0,0,1584,5256,6840,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Police,Officer,,,,41448,50376,,50872,4201,,,55073,,,1476,,1476,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Public Works,Water/Sewer Operator,,,,37548,45636,,46320,1921,,,48241,,,1257,5256,6513,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Police,Officer,,,,41448,50376,,46418,1771,,,48189,,,1342,,1342,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Public Works,Maintenance Worker,,,,32376,39348,,43956,637,,,44593,,,1204,5256,6460,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Public Works,Water/Sewer Operator In Training,,,,31584,38388,,40688,806,,,41494,,,1090,5256,6346,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Administration,Senior Account Clerk,,,Deputy City Clerk,36624,44520,,40237,0,0,600,40837,0,0,1207,5256,6463,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Police,Police Chief,,,,86928,105660,,19166,,,1500,20666,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Public Works,Maintenance Worker,,,,32376,39348,,12456,350,,,12806,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Legislative,Council Member,,,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Legislative,Council Member,,,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Legislative,Council Member,,,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Legislative,Council Member,,,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Legislative,Council Member,,,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Community Development,Planning Commissioner,,,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Community Development,Planning Commissioner,,,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Community Development,Planning Commissioner,,,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Community Development,Planning Commissioner,,,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Community Development,Planning Commissioner,,,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,
2011,City,Wheatland,Administration,Account Clerk I,,,,30060,31572,,173,,,,173,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3470,02/23/2016,Yuba,,,

