﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Roseland,Admin,Superintendent,False,False,,211707,211707,,204673,,,1600,206273,38086,,,25881,63967,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Confidential,Chief Business Official,False,False,,127454,206309,,184809,,,6500,191309,46145,,,25881,72026,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Director Of Human Resources,False,False,,136974,183059,,185132,,,1200,186332,34216,,,27007,61223,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Interim Superintendent,False,False,,206238,206238,,167809,,,6675,174484,31877,,,8823,40700,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Director Of Whole Child Education,False,False,,136974,183059,,156144,,,5239,161383,27167,,,21217,48384,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Director - Curriculum Coordinator,False,False,,114132,160513,,154785,,,5000,159785,28289,,,24727,53016,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Confidential,Technology,False,False,,117447,167820,,154189,,,600,154789,38205,,,18639,56844,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Principal,False,False,,126403,169665,,147482,,,1100,148582,27137,,,18619,45756,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Principal,False,False,,126403,169665,,145401,,,2100,147501,27170,,,25853,53023,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Principal,False,False,,126403,169665,,140247,,,6100,146347,26548,,,24727,51275,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Assistant Principal,False,False,,100617,145549,,134446,,,,134446,24635,,,25853,50488,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Coordinator College Career/Student Services,False,False,,100617,145549,,123548,,,400,123948,22332,,,25853,48185,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Coordinator College Career/Student Services,False,False,,100617,145549,,121335,,,,121335,22701,,,25853,48554,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,117837,,,2340,120177,20368,,,26917,47285,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Principal,False,False,,126403,169665,,119173,,,,119173,22306,,,25853,48159,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Confidential,District Accountant,False,False,,75610,126739,,113243,,,,113243,28158,,,18639,46797,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,104356,,,7865,112221,18916,,,8849,27765,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,107309,,,4700,112009,20005,,,25930,45935,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,106166,,,4000,110166,19735,,,25930,45665,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Intervention Teacher,False,False,,59818,105163,,109104,,,1000,110104,20049,,,8536,28585,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Confidential,COVID-19 Coordinator,False,False,,,,,98866,,,10898,109764,24189,,,8832,33021,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Maintenance,Director - Buildings & Grounds,False,False,,61116,121608,,109652,,,,109652,26618,,,25881,52499,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,107161,,,1625,108786,19584,,,25930,45514,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Resource,False,False,,59818,105163,,105071,,,3175,108246,20110,,,18675,38785,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,93818,,,14020,107838,19822,,,25930,45752,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,106267,,,1208,107475,19471,,,8849,28320,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,103928,,,3000,106928,19262,,,25930,45192,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,76619,117227,,106911,,,,106911,20070,,,25853,45923,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,76619,117227,,106485,,,,106485,20013,,,25853,45866,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,104974,,,1450,106424,19792,,,18675,38467,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,School Nurse,School Nurse,False,False,,,,,104845,,,1000,105845,19230,,,8438,27668,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,84684,118997,,103883,,,1000,104883,18828,,,18619,37447,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,103035,,,1500,104535,18859,,,25930,44789,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Confidential,District Food Service Manager,False,False,,74372,110980,,103833,,,550,104383,25005,,,8438,33443,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,101596,,,2500,104096,18602,,,25930,44532,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,101357,,,2200,103557,18577,,,25930,44507,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,102041,,,1085,103126,18671,,,25930,44601,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,102065,,,1000,103065,18932,,,8849,27781,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Community Relations Director,False,False,,100617,145549,,102427,,,,102427,18474,,,25853,44327,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,84684,118997,,101403,,,1000,102403,18380,,,8823,27203,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,101298,,,1000,102298,18794,,,25930,44724,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,102291,,,,102291,18521,,,25930,44451,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,102262,,,,102262,18393,,,25930,44323,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,101197,,,,101197,18594,,,8849,27443,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Counselor,Counselor,False,False,,59818,105163,,98225,,,2800,101025,18305,,,8801,27106,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Homestudy,False,False,,59818,105163,,100979,,,,100979,18265,,,9202,27467,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,100940,,,,100940,18515,,,8849,27364,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,98079,,,2500,100579,18439,,,8849,27288,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,99457,,,475,99932,19004,,,25930,44934,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,96978,,,2375,99353,18415,,,25930,44345,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,99277,,,,99277,17934,,,25930,43864,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,98330,,,,98330,18060,,,8849,26909,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,98306,,,,98306,17937,,,29175,47112,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,98179,,,,98179,17933,,,29175,47108,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,97709,,,250,97959,17674,,,25930,43604,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,97808,,,125,97933,17723,,,25930,43653,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,76619,117227,,96915,,,1001,97916,18438,,,24704,43142,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,96714,,,875,97589,17619,,,8849,26468,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,97479,,,,97479,17551,,,8849,26400,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,96844,,,,96844,17541,,,25930,43471,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,84684,118997,,95799,,,1000,96799,17376,,,8823,26199,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,96079,,,400,96479,18267,,,25930,44197,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,94754,,,1625,96379,18247,,,25930,44177,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,84684,118997,,91326,,,5000,96326,16736,,,8487,25223,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,95802,,,275,96077,17881,,,25930,43811,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Confidential,Student Services Manager,False,False,,49492,91378,,92422,,,3500,95922,22013,,,18619,40632,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,95551,,,250,95801,17352,,,8801,26153,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,95772,,,,95772,17286,,,25930,43216,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,95703,,,,95703,18190,,,25930,44120,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,95048,,,,95048,18065,,,25930,43995,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,94922,,,,94922,17961,,,25930,43891,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Resource,False,False,,59818,105163,,93573,,,1000,94573,17728,,,18675,36403,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,94113,,,,94113,16986,,,25930,42916,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,93931,,,,93931,17845,,,25930,43775,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Confidential,HR Manager,False,False,,,,,92653,,,900,93553,29026,,,10436,39462,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Counselor,Counselor,False,False,,59818,105163,,92226,,,1000,93226,17707,,,25930,43637,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,90527,,,2250,92777,16756,,,25930,42686,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,76619,117227,,92172,,,555,92727,16643,,,11412,28055,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,90820,,,1700,92520,16809,,,27362,44171,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,91283,,,575,91858,16516,,,25930,42446,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,91336,,,400,91736,16560,,,29175,45735,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,88958,,,2666,91624,16258,,,17269,33527,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Counselor,Counselor,False,False,,59818,105163,,90524,,,1000,91524,17440,,,25930,43370,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,91111,,,125,91236,17053,,,18675,35728,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,84684,118997,,86688,,,4523,91211,17102,,,22775,39877,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,90977,,,,90977,16419,,,18675,35094,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,90713,,,200,90913,16430,,,25930,42360,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Confidential,Business Tech,False,False,,52704,104628,,90600,,,,90600,21925,,,13335,35260,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,84684,118997,,89475,,,1000,90475,17270,,,25930,43200,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,88821,,,1125,89946,16261,,,8849,25110,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,89826,,,,89826,16219,,,8849,25068,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,88565,,,1000,89565,16245,,,25930,42175,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,87137,,,1666,88803,16321,,,8849,25170,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,87644,,,950,88594,16905,,,25930,42835,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,85442,,,1850,87292,15981,,,12624,28605,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,82006,,,5000,87006,15582,,,24161,39743,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,81683,,,5125,86808,15677,,,8849,24526,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,81151,,,5645,86796,14807,,,17083,31890,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Resource,False,False,Apex Teacher,59818,105163,,86011,0,0,0,86011,16002,0,0,25930,41932,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,85644,,,125,85769,15483,,,8849,24332,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,85458,,,,85458,15415,,,25930,41345,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Confidential,School Based Therapist,False,False,,78067,105714,,80896,,,4500,85396,20140,,,8438,28578,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,84671,,,500,85171,15232,,,25930,41162,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,81626,,,2875,84501,14870,,,18675,33545,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Support Admin,Special Education Director,False,False,,100617,145549,,82882,,,1473,84355,14499,,,9955,24454,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,84279,,,,84279,15257,,,22260,37517,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,84192,,,,84192,15178,,,8849,24027,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,83708,,,150,83858,16060,,,25930,41990,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,82113,,,1725,83838,14962,,,6531,21493,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Maintenance,Lead Custodian,False,False,,40800,81766,,64252,,,19409,83661,15410,,,25962,41372,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,83142,,,,83142,15322,,,8849,24171,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,83124,,,,83124,14998,,,6531,21529,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,82825,,,250,83075,14992,,,8849,23841,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,82215,,,,82215,14794,,,18675,33469,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Intervention Teacher,False,False,,59818,105163,,81213,,,1000,82213,16757,,,25930,42687,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,82071,,,,82071,15045,,,25930,40975,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Junior High PE,False,False,COVID Support|Teacher - Junior High|Teacher - Junior High,59818,105163,,65886,0,0,15634,81520,12726,0,0,8718,21444,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,80505,,,1000,81505,14757,,,25714,40471,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Counselor,Secondary Counselor,False,False,,59818,105163,,79705,,,1400,81105,14554,,,8536,23090,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Principal,False,False,,126403,169665,,80147,,,600,80747,13584,,,9955,23539,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,79847,,,900,80747,14689,,,8849,23538,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Admin,Principal,False,False,,126403,169665,,80077,,,600,80677,13584,,,13822,27406,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Class,Payroll Technician 2019,False,False,,52704,117864,,78638,,,1926,80564,20517,,,25881,46398,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Class,Tech Assistant - Before 2015,False,False,,52704,97332,,78891,,,1638,80529,20364,,,18639,39003,2% @ 55,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,79124,,,1125,80249,15406,,,25930,41336,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,80183,,,,80183,14447,,,25930,40377,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,78827,,,1250,80077,14187,,,8849,23036,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,77788,,,2275,80063,14018,,,8849,22867,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,79024,,,1000,80024,14456,,,18550,33006,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Math Intervention,False,False,,59818,105163,,74252,,,5460,79712,13704,,,8464,22168,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,59818,105163,,78818,,,450,79268,14268,,,8849,23117,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,59818,105163,,76957,,,1875,78832,14679,,,25930,40609,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,78658,,,,78658,14211,,,8849,23060,2% @ 60,roselandsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,59818,105163,,74264,,,4250,78514,13399,,,8849,22248,2% @ 62,roselandsd.org,,11/28/2023,Sonoma,,False,