﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Wheatland,Administration,City Manager,False,False,,151102,151102,,151102,,,,151102,,,9066,1899,10965,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Chief,False,False,,118788,144388,,130175,,,900,131075,,,9001,18235,27236,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Officer,False,False,,56631,68835,,66288,30746,,8670,105704,,,4901,5114,10015,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Officer,False,False,,56631,68835,,68455,19552,,15392,103399,,,5626,10311,15937,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Sergeant (Y)  Step,False,False,,75518,91792,,76679,2929,,22093,101701,,,6779,15963,22742,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Public Works,Public Works Supervisor,False,False,,56631,77928,,66734,2619,,19620,88973,,,4673,653,5326,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Officer,False,False,,56631,68835,,66973,11071,,3979,82023,,,4807,5208,10015,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Public Works,Plant Operator,False,False,,58083,70600,,64700,4483,,12798,81981,,,4349,10703,15052,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Administration,City Clerk,False,False,,60987,74130,,71042,497,,7800,79339,,,4681,20223,24904,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Officer To 08/2022,False,False,,,,,56852,14314,,4665,75831,,,4209,6584,10793,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Public Works,Public Works Director,False,False,,110302,137431,,66238,,,900,67138,,,3974,9804,13778,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Finance,Senior Accountant,False,False,,67317,81824,,62657,13,,3558,66228,,,3759,287,4046,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Officer,False,False,,56631,68835,,57553,6333,,1955,65841,,,2436,1809,4245,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Finance,Senior Account Clerk,False,False,,50047,60833,,59444,236,,5957,65637,,,3870,15716,19586,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Public Works,Maintenance Worker,False,False,,44239,53773,,52562,1980,,5773,60315,,,3240,13473,16713,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Finance,Account Clerk II,False,False,,45353,55127,,49981,,,1800,51781,,,2999,8306,11305,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Finance,Account Clerk I,False,False,,41081,49934,,46411,322,,4200,50933,,,1950,599,2549,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Public Works,Treatment Operator,False,False,,51302,62358,,44592,831,,4500,49923,,,691,653,1344,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Finance,Finance Director,False,False,,152906,152906,,49828,,,,49828,,,2521,,2521,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Public Works,Maintenance Worker,False,False,,44239,53773,,44051,520,,900,45471,,,,4574,4574,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Admin,False,False,,32336,39312,,38599,,,2160,40759,,,1104,293,1397,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Officer,False,False,,56631,68835,,32410,5907,,613,38930,,,1676,5034,6710,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Admin,False,False,,32336,39312,,36381,,,2160,38541,,,1056,,1056,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Officer To 06/2022,False,False,,,,,30897,3563,,2444,36904,,,2202,299,2501,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Public Works,Treatment Operator To 6/2022,False,False,,,,,28450,110,,3671,32231,,,1721,326,2047,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Officer To 05/2022,False,False,,,,,24154,3636,,1576,29366,,,1774,5256,7030,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Officer,False,False,,56631,68835,,24141,3645,,779,28565,,,947,163,1110,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Reserve Officer,False,False,,38117,38117,,24000,2307,,,26307,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Police Sergeant Reserve,False,False,,19956,19956,,15352,,,,15352,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Police Department,Reserve Officer,False,False,,38117,38117,,6802,,,4,6806,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Public Works,Treatment Operator P/T,False,False,,29042,35300,,2584,,,190,2774,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,City Council,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,City Council,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,City Council,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,City Council,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,City Council,Mayor,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Planning,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Planning,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Planning,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Planning,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,
2022,City,Wheatland,Planning,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3811,06/27/2023,Yuba,,False,

