﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Palos Verdes Library District,Administration,District Director,False,False,,182174,182174,,178952,,5102,2400,186454,18109,0,0,12927,31036,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Branch Manager,False,False,,124974,156075,,151641,,4502,,156143,15384,0,0,9212,24596,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Deputy Director,False,False,,141396,176585,,147626,,2857,,150483,9823,0,0,,9823,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Information Techology,IT Manager,False,False,,124974,156075,,140385,,,,140385,15385,0,0,18862,34247,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Technical Services,Library Manager IV,False,False,,113220,141396,,133143,,2719,459,136321,13938,0,0,9930,23868,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Library Manager IV,False,False,,113220,141396,,130627,,,1377,132004,13938,0,0,21404,35342,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Digital Services,Library Manager IV,False,False,,113220,141396,,130847,,,459,131306,13938,0,0,12797,26735,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Human Resources Mngr,False,False,,124974,156075,,128275,,,,128275,9504,0,0,6266,15770,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Information Techology,IT Administrator III,False,False,,100070,124974,,121596,,3605,,125201,12198,0,0,7852,20050,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Library Manager IV,False,False,,113220,141396,,120985,,,406,121391,12448,0,0,10221,22669,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Finance Manager,False,False,,124974,156075,,120060,,,,120060,9813,0,0,13897,23710,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Library Manager II,False,False,,95248,118952,,113928,,,772,114700,11725,0,0,7815,19540,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian III,False,False,,92925,116051,,111854,,1633,744,114231,11265,0,0,11643,22908,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Malaga Cove,Assistant Branch Mgr,False,False,,95248,118952,,110065,,3180,95,113340,11300,0,0,14276,25576,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Digital Services,Librarian III,False,False,,92925,116051,,109350,,,753,110103,11439,0,0,10400,21839,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,84186,105136,,103130,,2022,2047,107199,10363,0,0,11303,21666,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Manager III,False,False,,102572,128098,,105111,,,,105111,8642,0,0,9168,17810,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Librarian II,False,False,,84186,105136,,101666,,3033,341,105040,10363,0,0,6828,17191,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Information Technology,IT Administrator II,False,False,,88447,110459,,102330,,,,102330,9988,0,,7151,17139,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Payroll & Benefits Analyst,False,False,,84186,105136,,97928,,2959,,100887,7780,0,0,7744,15524,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Library Manager II,False,False,,95248,118952,,100008,,,333,100341,9988,0,0,6156,16144,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Maintenance,Facilities Manager,False,False,,124974,156075,,96834,,,,96834,8715,0,0,12905,21620,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Admin Assistant II,False,False,,70822,88448,,86458,191,2551,883,90083,8718,0,0,10843,19561,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Admin Assistant III,False,False,,72593,90659,,78981,,2126,825,81932,6217,0,0,13981,20198,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker IV,False,False,,62597,78175,,76477,28,2255,151,78911,7706,0,0,13921,21627,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Sr Accountant,False,False,,76268,95248,,74636,14,733,917,76300,5735,0,0,5905,11640,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant V,False,False,,65766,82132,,74941,,,856,75797,5948,0,0,9982,15930,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker V,False,False,,69095,86290,,70796,705,2255,143,73899,7675,0,0,17931,25606,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Maintenance,Assistant Facilities  Mgr,False,False,,76268,95248,,66969,,1875,,68844,5009,0,0,3171,8180,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Librarian III,False,False,,92925,116051,,67434,,,287,67721,5020,0,0,8882,13902,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,84186,105136,,66588,302,,,66890,4669,0,0,,4669,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Technical Services,Tech Svs Assistant III,False,False,,52660,65766,,63615,36,1897,873,66421,6483,0,0,14024,20507,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker II,False,False,,50123,62597,,59768,440,1762,269,62239,4661,0,0,6134,10795,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant IV,False,False,,56709,70822,,59265,11,,951,60227,4473,0,0,6134,10607,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Maintenance,Maintenance Wrkr II,False,False,,50123,62597,,56385,564,2544,155,59648,5897,0,0,13614,19511,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Technical Services,Tech Svs Assistant III,False,False,,59580,74408,,54028,,,684,54712,5229,0,0,14024,19253,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Technical Services,Tech Svs Assistant III,False,False,,50123,62597,,53637,,,934,54571,4346,0,0,8095,12441,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker II,False,False,,50123,62597,,51632,428,1557,316,53933,3996,0,0,4910,8906,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,84186,105136,,52121,,,,52121,3909,0,0,8548,12457,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker II,False,False,,50123,62597,,47455,509,1482,49,49495,3897,0,0,8030,11927,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,76268,95248,,45596,,,,45596,3746,0,0,2883,6629,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,72348,90352,,36368,,,,36368,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Technical Services,Tech Services Asstnt IV,False,False,,55326,69095,,34745,,,,34745,1015,,,938,1953,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant IV,False,False,,56709,70822,,29577,,,32,29609,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Libriarian II,False,False,,84186,105136,,25188,,,,25188,2700,0,0,11204,13904,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Miraleste,Library Assistant III,False,False,,48735,60864,,24129,,,,24129,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Technical Services,Tech Svc Assistant II,False,False,,46544,58127,,23258,,,120,23378,2224,0,0,,2224,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Librarian III,False,False,,92925,116051,,22255,,,,22255,257,0,0,1098,1355,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Passport Acceptance Agnt,False,False,,44152,55140,,21521,,,451,21972,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Sr Page,Library Assistant I,False,False,,39999,49954,,19215,,,,19215,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant III,False,False,,48735,60864,,15286,,,312,15598,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,46544,58127,,15575,18,,,15593,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,46544,58127,,15292,,,,15292,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,46544,58127,,6902,6902,,990,14794,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,14026,,,,14026,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant III,False,False,,48735,60864,,12730,,,232,12962,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,12814,,,,12814,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Maintenance,Maintenance Wrkr I,False,False,,43075,53795,,12788,,,,12788,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Miraleste,Library Assistant III,False,False,,48735,60864,,12752,,,,12752,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,12647,,,,12647,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant  II,False,False,,46544,58127,,12579,,,,12579,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,46544,58127,,12116,,,,12116,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,76268,95248,,11756,,,,11756,1150,0,0,137,1287,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,76268,95248,,11655,,,,11655,1206,0,0,,1206,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Sr Page,False,False,,39999,49954,,11395,,,,11395,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,76268,95248,,11108,,,,11108,853,0,0,1076,1929,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant  II,False,False,,46544,58127,,10755,,,,10755,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Miraleste,Library Assistant III,False,False,,48735,60864,,10584,19,,13,10616,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,10271,,,,10271,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Annex,Library Assistant V,False,False,,59379,74156,,10051,,,1,10052,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,46544,58127,,9497,,,,9497,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Miraleste,Sr Page,False,False,,48735,60864,,9290,,,26,9316,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,9023,,,,9023,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,72348,90352,,8975,32,,,9007,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,8728,,,,8728,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,8296,,,,8296,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,72348,90352,,8160,,,,8160,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Passport Acceptance Agnt,False,False,,44152,55140,,7054,,,141,7195,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,76268,95248,,6959,,,,6959,598,0,0,,598,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Librariy Assistant II,False,False,,46544,58127,,6489,,,,6489,721,0,0,,721,2%@55,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Miraleste,Sr Page,False,False,,48735,60864,,6180,,,36,6216,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,76268,95248,,6040,,,,6040,281,0,0,,281,2%@62,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,5058,,,,5058,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,5008,,,,5008,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,46544,58127,,4633,,,,4633,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Miraleste,Library Asstnt IV,False,False,,56709,70822,,4370,,,,4370,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,4115,,,,4115,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Library Assistant II,False,False,,46544,58127,,3555,,,57,3612,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,72348,90352,,2046,,,,2046,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,79869,99732,,1449,,,,1449,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,72348,90352,,1325,,,,1325,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,72348,90352,,1293,,,,1293,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Administration,Library Assistant II,False,False,,46544,58127,,923,,,154,1077,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Annex,Library Assistant V,False,False,,59379,74156,,115,,,,115,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,25646,32029,,29,,,,29,,,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library
2021,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,0,0,,0,,https://www.pvld.org/hr,,08/30/2022,Los Angeles,Library Services,False,Library

