﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Williams Fire Protection Authority,Admin,Fire Chief,False,False,,,,,111084,,,,111084,11168,,,16500,27668,2.7% @ 57,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Shift Personnel,Fire Captain,False,False,,,,,91679,523,,,92202,6719,,,16800,23519,2.7% @ 57,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Shift Personnel,Fire Assistant Chief,False,False,,,,,60411,,,,60411,7306,,,16800,24106,2.7% @ 57,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,58507,,,,58507,3997,,,4900,8897,2.7% @ 57,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,56060,,,,56060,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,55133,,,,55133,3997,,,11200,15197,2.7% @ 57,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Shift Personnel,Fire Captain,False,False,,,,,50811,,,,50811,6439,,,16800,23239,2.7% @ 57,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Admin,Financial Officer,False,False,,,,,50623,,,,50623,956,,5379,13800,20135,2% @ 62,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Shift Personnel,Fire Captain,False,False,,,,,47872,,,,47872,5714,,,16800,22514,2.7% @ 57,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,46864,132,,,46996,3997,,,11200,15197,2.7% @ 57,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,41386,,,,41386,3997,,,11200,15197,2.7% @ 57,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,27737,,,,27737,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,27412,,,,27412,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,19401,,,,19401,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,17327,,,,17327,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,13012,,,,13012,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,12075,,,,12075,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,12042,,,,12042,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,8911,,,,8911,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,8291,,,,8291,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,8262,,,,8262,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,6456,,,,6456,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,4288,,,,4288,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,3004,,,,3004,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,1204,,,,1204,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,1008,,,,1008,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,803,,,,803,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,False,False,,,,,427,,,,427,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Governing Board,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Williams Fire Protection Authority,Governing Board,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Colusa,Fire Protection,False,Joint Powers Authority (JPA)

