﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Exeter Irrigation District,Administration,Manager,False,False,,48751,48751,,55400,,,,55400,,6649,,12157,18806,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Labor,Field Superintendent,False,False,,41520,41520,,52000,,,,52000,,10480,,12157,22637,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Administration,Secretary,False,False,,45424,45424,,49400,,,,49400,,3976,,10761,14737,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Labor,Field Superintendent,False,False,,44490,44490,,46279,,,,46279,,1789,,10402,12191,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Administration,Bookkeeper,False,False,,38439,38439,,40040,,,,40040,,1601,,6548,8149,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Labor,Field Superintendent,False,False,,29862,29862,,30680,,,,30680,,818,,6548,7366,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,2300,,,,2300,,0,,0,0,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,1500,,,,1500,,0,,0,0,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,1400,,,,1400,,0,,0,0,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,1200,,,,1200,,0,,0,0,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation
2013,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,900,,,,900,,0,,0,0,,,,02/18/2015,Tulare,Water Enterprise,,Irrigation

