﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Alpaugh Irrigation District,Manager,Administration,False,False,,,,,70449,,,,70449,,,,1242,1242,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Service,Irrigator,False,False,,,,,43795,,,,43795,,,,1122,1122,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Service,Irrigator,False,False,,,,,35302,,,,35302,,,,581,581,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Clerical,Clerical,False,False,,,,,28348,,,,28348,,,,584,584,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Service,Irrigator,False,False,,,,,21372,,,,21372,,,,,0,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Service,Irrigator,False,False,,,,,14186,,,,14186,,,,552,552,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Service,Irrigator,False,False,,,,,1110,,,,1110,,,,,0,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,1210,1210,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,1174,1174,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,1122,1122,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,665,665,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Alpaugh Irrigation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,552,552,,,,09/14/2016,Tulare,Water Enterprise,,Irrigation

