﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Lakeport Unified,Administrators,Superintendent,False,False,,119755,153232,,147288,,,1000,148288,15246,,,12564,27810,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Administrators,Director Student Services,False,False,,59827,102415,,98392,,,11948,110340,10220,,,7636,17856,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Administrators,Middle School Principal,False,False,,59827,102415,,95807,,,1150,96957,9788,,,14500,24288,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Administrators,High School Principal,False,False,,59827,102415,,91561,,,,91561,9382,,,14500,23882,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Classified Management,Business Manager,False,False,,37984,47461,,87900,,,2298,90198,11127,,,14500,25627,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Administrators,Elementary School Principal,False,False,,59827,102415,,86693,,,1000,87693,9084,,,14500,23584,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Pupil Services,Speech Pathologist,False,False,,31080,72248,,68213,,,10790,79003,8223,,,15500,23723,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Pupil Services,Counselor,False,False,,31080,72248,,66931,,,9918,76849,8055,,,15500,23555,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,67119,,,9357,76476,8029,,,15500,23529,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Administrators,Middle School Assistant Principal,False,False,,59827,102415,,75868,,,575,76443,7401,,,14043,21444,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Classified Management,Director Of Maintenance/Op/Trans,False,False,,37984,47461,,65260,,,9644,74904,9428,,,14500,23928,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,72902,,,1500,74402,7294,,,15500,22794,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,72902,,,1141,74043,7196,,,14923,22119,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,72902,,,150,73052,7158,,,15500,22658,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,68213,,,3002,71215,7437,,,15500,22937,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Alt Ed Natural High,False,False,,31080,72248,,66085,,,3834,69919,7069,,,15500,22569,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,67961,,,1414,69375,6744,,,14923,21667,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Eld,False,False,,31080,72248,,61781,,,7492,69273,6069,,,7684,13753,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Community Day School,False,False,,31080,72248,,67540,,,1484,69024,6739,,,14923,21662,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Pupil Services,Psychologist,False,False,,52955,83726,,68699,,,,68699,6959,,,14500,21459,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Alternative Education,False,False,,31080,72248,,68213,,,,68213,7142,,,15500,22642,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Title I,False,False,,31080,72248,,66033,,,2014,68047,7132,,,15500,22632,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,67631,,,379,68010,6921,,,15084,22005,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,66402,,,1600,68002,6614,,,14923,21537,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Pupil Services,Speech Pathologist Preschool,False,False,,31080,72248,,61436,,,6331,67767,6838,,,15500,22338,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,67119,,,259,67378,7168,,,15500,22668,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,66085,,,851,66936,6739,,,15500,22239,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Pupil Services,Occupational Therapist,False,False,,31080,72248,,60182,,,6487,66669,6991,,,15500,22491,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,63272,,,3392,66664,6994,,,15500,22494,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,66085,,,150,66235,6674,,,15500,22174,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,64169,,,1810,65979,6848,,,15500,22348,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,64665,,,519,65184,6710,,,15500,22210,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,63540,,,1402,64942,6438,,,14923,21361,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,58970,,,5909,64879,6579,,,15500,22079,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,62995,,,1688,64683,6516,,,15500,22016,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,61436,,,3132,64568,6553,,,15500,22053,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Eld,False,False,,31080,72248,,64300,,,177,64477,6518,,,15500,22018,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,63726,,,516,64242,6571,,,15500,22071,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Resource Specialist,False,False,,31080,72248,,58970,,,4948,63918,6436,,,15500,21936,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,62995,,,,62995,6355,,,15500,21855,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,55287,,,7692,62979,5953,,,10055,16008,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,60846,,,1983,62829,6122,,,13271,19393,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,62443,,,259,62702,6381,,,15500,21881,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,62313,,,345,62658,7660,,,15500,23160,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Eld,False,False,,31080,72248,,62178,,,247,62425,6683,,,15500,22183,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,62407,,,,62407,6355,,,15500,21855,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Pupil Services,Psychologist,False,False,,52955,83726,,62260,,,136,62396,6183,,,14358,20541,2% @ 62,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,61713,,,676,62389,6585,,,15500,22085,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Resource Specialist,False,False,,31080,72248,,61263,,,1033,62296,6413,,,15084,21497,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Title I,False,False,,31080,72248,,60936,,,150,61086,7477,,,15500,22977,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Natural High School,False,False,,31080,72248,,60720,,,,60720,6602,,,15500,22102,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,54145,,,6510,60655,6559,,,10670,17229,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,58052,,,2294,60346,6117,,,15500,21617,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,60182,,,,60182,6355,,,15500,21855,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Pupil Services,Counselor,False,False,,31080,72248,,54070,,,5876,59946,6289,,,15500,21789,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,58052,,,936,58988,5968,,,15500,21468,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Library & Tech,Technology Coordinator,False,False,,23005,71157,,58143,617,,,58760,7429,,,10931,18360,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Resource Specialist,False,False,,31080,72248,,54304,,,4266,58570,6203,,,10981,17184,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,58052,,,425,58477,5912,,,15500,21412,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,58052,,,366,58418,5906,,,15500,21406,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,56222,,,1628,57850,5608,,,11723,17331,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,57092,,,120,57212,6063,,,15500,21563,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,55998,,,1208,57206,6169,,,15500,21669,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Alternative Education,False,False,,31080,72248,,57117,,,,57117,5788,,,15500,21288,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Pupil Services,School Nurse,False,False,,31080,72248,,53978,,,2703,56681,5772,,,15500,21272,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Music,False,False,,31080,72248,,50862,,,4703,55565,6033,,,15500,21533,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,54346,,,1203,55549,5623,,,15500,21123,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,54145,,,1394,55539,6019,,,15500,21519,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,55263,,,150,55413,5622,,,15500,21122,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Title I,False,False,,31080,72248,,54018,,,728,54746,6131,,,15500,21631,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,50038,,,4673,54711,5214,,,14923,20137,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Special Day Class,False,False,,31080,72248,,48162,,,5955,54117,5487,,,15500,20987,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,53411,,,,53411,5425,,,15500,20925,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Resource Specialist,False,False,,31080,72248,,49385,,,3532,52917,5463,,,15500,20963,2% @ 62,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Administrators,High School Principal,False,False,,59827,102415,,52134,,,500,52634,4674,,,7250,11924,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Rop Part-Time,False,False,,31080,72248,,49166,,,2555,51721,5589,,,15500,21089,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,50622,,,945,51567,5247,,,15500,20747,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,41764,,,9073,50837,4276,,,7684,11960,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,49703,,,920,50623,5143,,,15500,20643,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Clerical,Student Services Secretary,False,False,,23005,45885,,42487,58,,7860,50405,5079,,,7684,12763,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Transportation,Mechanic,False,False,,23005,46301,,46301,3576,,511,50388,5468,,,14950,20418,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Classified Management,Director Special Programs,False,False,,37984,47461,,43325,,,6864,50189,6259,,,14500,20759,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,49080,,,800,49880,5083,,,15500,20583,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Confidential,Superintendent's Secretary,False,False,,38043,51834,,42580,1618,,4898,49096,5675,,,15000,20675,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Classified Management,Director Food And Nutrition,False,False,,37984,47461,,43218,,,4795,48013,6228,,,14500,20728,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,43044,,,4930,47974,4776,,,15338,20114,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,43819,,,3101,46920,4822,,,15500,20322,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Confidential,Payroll Specialist,False,False,,38043,51834,,42266,1376,,3179,46821,6054,,,14500,20554,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,41983,,,3433,45416,4663,,,15500,20163,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,44113,,,516,44629,4835,,,15500,20335,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Special Day Class,False,False,,31080,72248,,43548,,,838,44386,4304,,,14923,19227,2% @ 62,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Clerical,Attendance Secretary,False,False,,23005,45885,,36625,,,7342,43967,4324,,,7684,12008,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,40442,,,3228,43670,4485,,,15500,19985,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Lead Elementary,False,False,,31080,72248,,37508,,,4923,42431,4190,,,8474,12664,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,41059,,,170,41229,4227,,,15500,19727,2% @ 62,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Special Day Class,False,False,,31080,72248,,40747,,,366,41113,4217,,,15500,19717,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Rop Part-Time,False,False,,31080,72248,,40067,,,,40067,4187,,,15500,19687,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Maintenance And Operations,Head Groundsman,False,False,,23005,45885,,37845,1521,,,39366,4903,,,15500,20403,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Transportation,Bus Driver / Custodian,False,False,,23005,45885,,37804,1381,,,39185,4689,,,15500,20189,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Maintenance And Operations,Skilled Maintenance,False,False,,23005,45885,,36837,1338,,511,38686,4350,,,11750,16100,2% @ 62,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Maintenance And Operations,Head Custodian,False,False,,23005,45885,,37804,341,,267,38412,4689,,,15500,20189,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Clerical,School Secretary,False,False,,23005,45885,,38384,,,,38384,4757,,,15500,20257,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,36778,,,1579,38357,3406,,,7750,11156,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Administrators,High School Assistant Principal,False,False,,59827,102415,,38003,,,136,38139,4078,,,7108,11186,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Natural High School,False,False,,31080,72248,,36778,,,379,37157,3266,,,5786,9052,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Maintenance And Operations,Night Custodian,False,False,,23005,45885,,34629,1812,,,36441,4315,,,15500,19815,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Clear Lake High School,False,False,,31080,72248,,34593,,,1088,35681,3362,,,7750,11112,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Maintenance And Operations,Head Custodian,False,False,,23005,45885,,34174,1399,,,35573,4260,,,15500,19760,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,34285,,,959,35244,3096,,,7334,10430,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Library & Tech,Computer Lab Specialist,False,False,,23005,45885,,27820,,,7373,35193,3674,,,3633,7307,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Maintenance And Operations,Head Custodian,False,False,,23005,45885,,34850,303,,,35153,4116,,,15500,19616,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Transportation,Bus Driver / Custodian,False,False,,23005,45885,,32947,991,,,33938,4116,,,15500,19616,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Clerical,Attendance Secretary,False,False,,23005,45885,,32638,67,,,32705,4131,,,15500,19631,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Maintenance And Operations,Night Custodian,False,False,,23005,45885,,31782,696,,,32478,3978,,,15500,19478,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Clerical,Mot Secretary,False,False,,23005,45885,,32436,,,,32436,4406,,,15500,19906,2% @ 62,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Elementary,False,False,,31080,72248,,32051,,,54,32105,3049,,,7750,10799,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Clerical,School Secretary,False,False,,23005,45885,,27781,,,4323,32104,3280,,,10970,14250,2% @ 62,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Clerical,School Secretary,False,False,,23005,45885,,30399,25,,198,30622,4013,,,15500,19513,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Library & Tech,Library Clerk,False,False,,23005,45885,,30003,,,,30003,3768,,,15500,19268,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Terrace,False,False,,31080,72248,,28363,,,454,28817,2525,,,7334,9859,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Confidential,Superintendent's Secretary,False,False,,38043,51834,,17790,,,10897,28687,2301,,,5800,8101,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Teacher,Teacher Title I Part-Time,False,False,,31080,72248,,28437,,,,28437,2768,,,7750,10518,2% @ 60,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Library & Tech,Technology Technician,False,False,,23005,45885,,25643,962,,1432,28037,3117,,,14950,18067,2% @ 62,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Library & Tech,Library Clerk,False,False,,23005,45885,,26140,,,1248,27388,3768,,,15500,19268,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Maintenance And Operations,Night Custodian,False,False,,23005,45885,,26671,423,,,27094,3477,,,17050,20527,2% @ 62,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Confidential,Fiscal Services Assistant,False,False,,38043,51834,,24739,,,1512,26251,3009,,,23,3032,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Day Care,Day Care Site Assistant,False,False,,23005,45885,,18712,77,,5601,24390,2871,,,23,2894,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Clerical,Bookkeeper Atten,False,False,,23005,45885,,19274,,,4902,24176,2269,,,7348,9617,N/A,www.lakeportusd.org,,11/17/2016,Lake,,,
2015,K-12 Education,Lakeport Unified,Transportation,Bus Driver,False,False,Campus Supervisor Clhs,23005,45885,,17551,1585,0,4881,24017,2649,0,0,23,2672,2% @ 55,www.lakeportusd.org,,11/17/2016,Lake,,,