﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,General Manager,False,False,,205673,267376,,252483,,25884,,278367,,,41660,1546,43206,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Director Of Finance,False,False,,169208,219971,,204581,,20651,,225232,,,33756,3913,37669,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Operations,Operations Manager,False,False,,139740,181662,,158592,,5466,,164058,,,26168,19687,45855,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Engineering Program Manager,False,False,,150648,194499,,148410,,4493,,152903,,,24488,22387,46875,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Accountant,False,False,,75791,98529,,98530,,20727,,119257,,,16257,1411,17668,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Clerk Of The Board,False,False,,101568,132038,,99348,,7223,,106571,,,16393,12626,29019,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Administrative Program Manager,False,False,,126056,160414,,79773,,11480,,91253,,,13163,,13163,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Accounting Technician,False,False,,62354,81060,,65358,,21187,,86545,,,10784,636,11420,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Accounting Technician,False,False,,62354,81060,,64072,,16862,,80934,,,10572,5787,16359,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Accounting Technician,False,False,,62354,81060,,65358,,7223,,72581,,,10784,15501,26285,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Operations,Www Operation Supervisor,False,False,,83560,108628,,52439,482,11001,,63922,,,8652,,8652,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Operations,Environmental Resource Specialist,False,False,,75791,98529,,47559,77,3378,,51014,,,7847,7623,15470,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Operations,Www Worker,False,False,,72182,93837,,38608,1207,10661,,50476,,,6037,339,6376,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Operations,Www Worker,False,False,,72182,93837,,37027,616,8690,,46333,,,5697,2311,8008,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Operations,Www Worker,False,False,,72182,93837,,36727,1532,3008,,41267,,,5697,7992,13689,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Operations,Www Worker,False,False,,72182,93837,,33735,530,3780,,38045,,,5278,5291,10569,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Accounting Assistant,False,False,,51299,66688,,31344,,4600,,35944,,,5172,6400,11572,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Admin & Finance,Public Information Officer,False,False,,111979,145572,,26593,,3343,,29936,,,4388,2737,7125,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,10747,,,,10747,,,759,,759,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,8878,,,,8878,,,627,,627,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,8411,,,,8411,,,1679,,1679,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,7710,,,,7710,,,545,,545,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2022,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,7476,,,,7476,,,528,,528,,https://www.triunfowsd.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation

