﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Inyo County Local Transportation Commission,Public Works,Planning Transportation,False,False,,61452,74700,,66910,,,,66910,6904,,,7616,14520,2%@62,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Public Works,Office Technician I,False,False,,24677,24677,,24677,,,,24677,2307,,,4161,6468,2%@62,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Public Works,Public Works Deputy,False,False,,24264,24264,,24264,,,,24264,2289,,,2371,4660,2%@62,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Public Works,Office Technician I,False,False,,12226,12226,,12226,,,,12226,1138,,,0,1138,2%@62,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Road,Administrative Analyst III,False,False,,1663,1663,,1663,,,,1663,201,88,,184,473,2% @ 55,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Public Works,Engineering Assistant I,False,False,,22,22,,22,,,,22,2,,,0,2,2%@62,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Inyo County Local Transportation Commission,Board Member,Vice Chair Person,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,09/29/2020,Inyo,Transportation Planning,False,Transportation Planning Agencies

