﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,District Administrator,False,False,,,157596,,157671,,,10240,167911,18162,11212,,500,29874,2.5%@55,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Plant Superintendent,False,False,,104436,130116,,112198,,,480,112678,8663,,,9125,17788,2%@62,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Operations Supervisor,False,False,,72744,90636,,75280,6498,,4700,86478,5798,,,30639,36437,2%@62,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Senior Operator,False,False,,64596,80484,,79322,1701,,5210,86233,9167,5659,,23469,38295,2.5%@55,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Operator II,False,False,,58236,72564,,67697,5583,,5330,78610,5258,,,30639,35897,2%@62,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Laboratory Technician,False,False,,59928,74676,,68648,917,,,69565,5307,,,9125,14432,2%@62,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Plant Operator II,False,False,,58236,72564,,60923,2725,,5530,69178,7024,4362,,17750,29136,2.5%@55,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Bookkeeper/Secretary,False,False,,52644,63996,,63162,1106,,,64268,4863,,,23205,28068,2%@62,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Operator In Training,False,False,,48876,59412,,50694,965,,320,51979,3919,,,16313,20232,2%@62,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Director,False,False,,,,,1200,,,,1200,,,,,0,,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Director,False,False,,,,,1100,,,,1100,,,,,0,,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Director,False,False,,,,,1100,,,,1100,,,,,0,,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Alternate,False,False,,,,,200,,,,200,,,,,0,,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Alternate,False,False,,,,,100,,,,100,,,,,0,,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2020,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Alternate,False,False,,,,,100,,,,100,,,,,0,,SSLOCSD.ORG,,08/31/2021,San Luis Obispo,Sewer Enterprise,False,County Sanitation

