﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Auburn,City Manager,City Manager,False,False,,0,195000,,217895,,,7100,224995,23685,,1950,,25635,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Chief,False,False,,0,174990,,211749,,3365,1000,216114,43938,,600,2022,46560,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Chief,False,False,,0,167491,,189083,,23589,360,213032,22255,,600,384,23239,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Administrative Services,Administrative Services Director,False,False,,,157518,,180895,,,4680,185575,19663,,600,,20263,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Sergeant,False,False,,76398,92893,,127979,34517,9046,2671,174213,26556,,,1866,28422,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Lieutenant,False,False,,95368,115918,,169138,,,1000,170138,35096,,,,35096,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Detective,False,False,,68328,83034,,129981,29039,4427,2131,165578,26971,,,2202,29173,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Sergeant,False,False,,76398,92893,,129631,13031,4792,1029,148483,26898,,,383,27281,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Battalion Chief,False,False,,69830,84885,,106483,37244,,360,144087,25705,,,2675,28380,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Captain,False,False,,64122,77925,,93849,39010,,10663,143522,18864,,,192,19056,2%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Public Works Manager,False,False,,109429,133016,,128964,2055,6898,2880,140797,9634,,600,1163,11397,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Economic Development,Economic Development Director,False,False,,,103000,,140477,,,,140477,10494,,600,270,11364,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Detective,False,False,,68328,83034,,120796,16584,1358,1604,140342,25065,,,4066,29131,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Lieutenant,False,False,,95368,115918,,133180,,5042,1000,139222,27635,,,2140,29775,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Captain,False,False,,64122,77925,,81226,46895,,10663,138784,9560,,,,9560,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Battalion Chief,False,False,,69830,84885,,103625,28190,,360,132175,25015,,,3884,28899,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Sergeant,False,False,,76398,92893,,125339,2658,2258,1087,131342,20393,,,2759,23152,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Detective,False,False,,68328,83034,,99599,24003,5185,2240,131027,9741,,,3001,12742,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Sergeant,False,False,,76398,92893,,106943,12033,,11320,130296,12587,,,,12587,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,96592,19283,,10540,126415,9447,,,,9447,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Community  Development,Senior Planner,False,False,,85634,104083,,96475,,19536,1650,117661,7207,,550,175,7932,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,97002,15251,2813,1193,116259,20128,,,,20128,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Battalion Chief,False,False,,69830,84885,,90964,24395,,360,115719,18284,,,2124,20408,2%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,99052,7011,7821,1000,114884,9687,,,2346,12033,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Captain,False,False,,64122,77925,,94872,18835,,360,114067,22902,,,2331,25233,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Administrative Services,Finance Analyst,False,False,,91166,110822,,99633,,1928,11276,112837,7443,,,1520,8963,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Administrative Specialist - Y-Rated,False,False,,,102398,,110085,,,1080,111165,11966,,,304,12270,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Clerk,City Clerk,False,False,,79539,96678,,104121,1776,4031,1080,111008,11318,,,1193,12511,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,58094,70645,,81956,27280,,360,109596,16473,,,192,16665,2%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Captain,False,False,,64122,77925,,78097,29542,,360,107999,9192,,,1207,10399,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Engineer,False,False,,61036,74198,,80111,24643,,360,105114,9429,,,1665,11094,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Administrative Services,Human Resources Technician,False,False,,67391,81904,,85593,452,6519,11276,103840,6394,,,1305,7699,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher II,False,False,,50648,61568,,80136,22857,,743,103736,8711,,,1195,9906,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,84873,16900,,1766,103539,8301,,,3054,11355,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Detective,False,False,,68328,83034,,91191,9307,,1256,101754,18922,,,595,19517,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Lead Mechanic,False,False,,60611,73694,,83615,,4474,10826,98915,9089,,,97,9186,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Engineer,False,False,,61036,74198,,72741,25588,,360,98689,8562,,,538,9100,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Sewer,Engineering Technician II,False,False,,62687,77663,,87709,,,10736,98445,9534,,,2884,12418,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,58094,70645,,76238,21709,,360,98307,8973,,,,8973,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Transit Supervisor,False,False,,55432,67371,,78783,14323,1612,1138,95856,8564,,,,8564,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Public Works Superintendent,False,False,,80205,97489,,89878,3941,,,93819,6714,,,262,6976,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Records Communications Supervisor,False,False,,72585,88234,,88497,4112,,615,93224,6611,,,1912,8523,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,58094,70645,,70395,22291,,390,93076,8285,,,1013,9298,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Captain,False,False,,64122,77925,,53816,22433,7537,8044,91830,6334,,,,6334,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,76892,8992,162,1319,87365,12510,,,512,13022,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,78855,7137,,1232,87224,7712,,,,7712,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,58094,70645,,63631,11462,,10693,85786,7489,,,,7489,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,53726,67092,,72936,11782,,390,85108,8585,,,,8585,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,72355,11206,,1087,84648,7076,,,,7076,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Engineer,False,False,,61036,74198,,65449,9885,7613,330,83277,7703,,,,7703,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher II,False,False,,50648,61568,,59324,20079,,615,80018,4431,,,413,4844,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Community Service Officer,False,False,,50918,61901,,67323,5652,,1606,74581,5029,,,,5029,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher II,False,False,,50648,61568,,61701,10851,,656,73208,4609,,,370,4979,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Building,Building Official,False,False,,89918,109283,,58291,,13783,450,72524,6336,,,1353,7689,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Fighter,False,False,,58094,70645,,61969,9998,,375,72342,7294,,,477,7771,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Equipment Operator,False,False,,53165,64626,,67303,2843,1305,,71451,5028,,,1590,6618,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Mechanic,False,False,,53165,64626,,57106,,,10826,67932,4266,,,,4266,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,58094,70645,,49913,13965,3188,315,67381,5875,,,,5875,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Sewer,Maintenance Worker II,False,False,,48173,58573,,64841,418,1239,,66498,7048,,,831,7879,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher II,False,False,,50648,61568,,52869,11301,,,64170,3949,,,,3949,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,60934,,,1825,62759,12644,,,,12644,3%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Administrative Analyst,False,False,,58490,71115,,60986,164,,1080,62230,4556,,,780,5336,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Bus Driver,False,False,,45864,55765,,47623,2205,,10196,60024,3557,,,,3557,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Engineering Technician I,False,False,,52749,64126,,59657,,,,59657,4456,,,1698,6154,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Sewer,Equipment Operator,False,False,,53165,64626,,55455,3038,,,58493,4142,,,160,4302,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Part-Time Bus Driver,False,False,,45864,55765,,51235,6829,,,58064,3827,,,,3827,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Bus Driver,False,False,,45864,55765,,53500,3330,,,56830,3996,,,1276,5272,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher I,False,False,,43514,52894,,41108,4272,,9808,55188,3071,,,,3071,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Sewer,Engineering Technician II,False,False,,62687,77663,,53020,1158,,900,55078,3961,,,,3961,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Sign Technician,False,False,,50627,61547,,54238,,,,54238,4052,,,192,4244,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Reserve Officer,False,False,,64314,78166,,47217,6062,,808,54087,4618,,,547,5165,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Community Risk Reduction Manager,False,False,,69826,84864,,42416,,,6188,48604,3168,,,,3168,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Bus Driver,False,False,,45864,55765,,35638,4226,,7647,47511,2662,,,,2662,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,38634,1680,,5255,45569,3778,,,,3778,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Maintenance Worker I,False,False,,41517,48069,,42936,1738,,,44674,3207,,,,3207,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Part Time Code Enforcement Officer,False,False,,53539,65083,,35212,,3159,6197,44568,3828,,,4706,8534,2%@55,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Public Works,Maintenance Worker I,False,False,,41517,48069,,42153,1091,,,43244,3149,,,,3149,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,City Manager,Administrative Assistant,False,False,,53830,65437,,38126,888,,,39014,2848,,,1656,4504,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Captain,False,False,,64122,77925,,24291,1401,7912,3449,37053,4883,,,,4883,2%@50,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,58094,70645,,24641,3582,4212,3599,36034,2900,,,,2900,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Community Service Officer,False,False,,50918,61901,,33736,,,,33736,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,58094,70645,,27269,5973,,150,33392,3210,,,,3210,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Fighter,False,False,,58094,70645,,23834,1589,,4443,29866,2805,,,,2805,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Administrative Services,Finance Technician,False,False,,67392,81931,,28262,,,,28262,2111,,,1500,3611,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Building,Building Inspector,False,False,,64210,78042,,26965,,1227,,28192,2014,,,,2014,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,58094,70645,,23833,3320,,150,27303,2805,,,,2805,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Part-Time Bus Driver,False,False,,45864,55765,,23034,138,,,23172,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Engineer,False,False,,61036,74198,,18026,,,4383,22409,2122,,,,2122,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Firefighter,False,False,,58094,70645,,14040,752,1787,3524,20103,1652,,,,1652,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Part-Time Bus Driver,False,False,,45864,55765,,19549,393,,,19942,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Captain,False,False,,64122,77925,,13581,5733,,75,19389,1598,,,,1598,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Reserve Officer,False,False,,64314,78166,,16149,527,,2703,19379,,,,,0,,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Reserve Officer,False,False,,64314,78166,,19127,,,,19127,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Community Service Officer,False,False,,50918,61901,,15513,,,3552,19065,1159,,,,1159,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Part-Time Bus Driver,False,False,,45864,55765,,18240,65,,,18305,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Part-Time Community Service Officer,False,False,,50918,61901,,17181,,,,17181,,,,,0,,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Officer,False,False,,64314,78166,,16404,217,,250,16871,1604,,,,1604,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Part-Time Community Service Officer,False,False,,50918,61901,,16794,,,,16794,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Part-Time Records Clerk,False,False,,39040,48755,,13055,,751,,13806,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher I,False,False,,43514,52894,,9318,178,,1853,11349,696,,,,696,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Economic Development,Part-Time Project Coordinator,False,False,,33280,41662,,10591,,,,10591,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher I,False,False,,40355,50398,,8660,,1024,474,10158,647,,,,647,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher I,False,False,,40355,50398,,8640,314,939,154,10047,645,,,,645,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher I,False,False,,43514,52894,,7191,461,,1853,9505,537,,,,537,2%@62,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Part-Time Records Clerk,False,False,,39040,48755,,8973,,,,8973,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Part-Time Bus Driver,False,False,,45864,55765,,6406,132,,,6538,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,City Manager,Interim City Manager,False,False,,,195000,,5359,,,,5359,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,City Council,City Council Member,True,False,,150,3600,,3600,,,,3600,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,City Council,City Council Member,True,False,,150,3600,,3600,,,,3600,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,City Council,Mayor,True,False,,150,3600,,3600,,,,3600,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,City Council,Mayor,True,False,,150,3600,,3600,,,,3600,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,City Council,Treasurer,True,False,,150,3600,,3600,,,,3600,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,City Council,Vice Mayor,True,False,,150,3600,,3600,,,,3600,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Police Detective,False,False,,68328,83034,,3248,,,,3248,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Reserve Officer,False,False,,64314,78166,,2637,,,,2637,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Transit,Part-Time Bus Driver,False,False,,45864,55765,,2227,33,,,2260,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Reserve Officer,False,False,,64314,78166,,788,,,,788,,,,,0,,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Dispatcher I,False,False,,43514,52894,,676,,,,676,,,,,0,,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Reserve Officer,False,False,,64314,78166,,247,,,,247,,,,,0,,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,City Council,City Council Member,True,False,,150,3600,,150,,,,150,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Fire,Fire Engineer,False,False,,61036,74198,,100,,,15,115,12,,,,12,2.7%@57,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Part-Time Community Service Officer,False,False,,50918,61901,,78,,,,78,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,
2022,City,Auburn,Police,Reserve Officer,False,False,,64314,78166,,75,,,,75,0,,,,0,N/A,www.auburn.ca.gov,13365,06/27/2023,Placer,,False,

