﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Santa Maria Public Airport District,Management,General Manager,False,False,,123501,150116,,150123,,,6500,156623,39431,,,18989,58420,2%@55,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Management,Manager Of Finance & Admin,False,False,,73098,88860,,85472,,,10543,96015,21652,,9535,9454,40641,2%@55,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Management,Manager Of Ops & Maintenance,False,False,,73098,88860,,85226,,,4543,89769,21672,,8767,10222,40661,2%@55,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Maintenance,Maintenance Worker  III,False,False,,52274,63540,,55089,,11420,3427,69936,14507,,9535,9454,33496,2%@55,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Maintenance,Foreman,False,False,,58245,70797,,61821,,,3619,65440,17286,,,18989,36275,2%@55,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Administration,Administrative Assistant,False,False,,47743,58034,,49426,,,,49426,3303,3114,8767,10222,25406,2%@62,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,40270,48948,,45317,,,2502,47819,11951,,,18989,30940,2%@55,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Operations,Operations Officer,False,False,,41756,50755,,45498,,,,45498,3191,3008,18108,881,25188,2%@62,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Administration,Receptionist,False,False,,37751,45886,,37522,,,,37522,2587,2439,9535,9454,24015,2%@62,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Maintenance,A/P Maintenance Worker II,False,False,,34809,42310,,35795,,,,35795,9507,,,18989,28496,2%@55,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,40270,48948,,25850,,,,25850,7426,,,12052,19478,2%@55,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Maintenance,Maintenance Worker II,False,False,,47576,57829,,19501,,,,19501,4094,,3136,2827,10057,2%@55,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Maintenance,A/P Maintenance Worker I,False,False,,31944,38828,,13467,,,,13467,900,849,3549,4363,9661,2%@62,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Maintenance,A/P Maintenance Worker I,False,False,,31944,38828,,13083,,,,13083,929,876,,7912,9717,2%@62,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Maintenance,A/P Maintenance Worker I,False,False,,31944,38828,,11888,,,,11888,794,749,724,8042,10309,2%@62,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,3400,,,,3400,,,,,0,,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,3400,,,,3400,,,,,0,,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,40270,48948,,2712,,,,2712,129,122,286,1630,2167,2%@62,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2700,,,,2700,,,,,0,,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport
2017,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2300,,,,2300,,,,,0,,www.santamariaairport.com,,08/28/2018,Santa Barbara,Airport Enterprise,True,Airport

