﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Centerville Community Services District,Field Staff,Water Service Leak Worker,,,,,60996,,61267,0,0,0,61267,0,0,0,1409,1409,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2011,Special District,Centerville Community Services District,Field Staff,Water Service Worker II,,,,,53616,,53088,0,0,0,53088,0,0,0,1653,1653,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2011,Special District,Centerville Community Services District,Administration,District Secretary,,,,,46986,,44248,0,0,0,44248,0,0,0,1653,1653,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2011,Special District,Centerville Community Services District,Administration,District Manager,,,,,91620,,35031,0,0,0,35031,0,0,0,1653,1653,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2011,Special District,Centerville Community Services District,Field Staff,Water Service Worker I,,,,,36060,,18825,0,0,0,18825,0,0,0,1653,1653,2% @ 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2011,Special District,Centerville Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2011,Special District,Centerville Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2011,Special District,Centerville Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2011,Special District,Centerville Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2011,Special District,Centerville Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services

