﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Border Coast Regional Airport Authority,Airport,Airport Director,False,False,,81588,114802,,91024,,,956,91980,11137,,,12200,23337,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,Airport,Program Manager II,False,False,,59393,72193,,71332,,,1297,72629,7310,350,,8915,16575,2%@55,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker II,False,False,,33072,40199,,28004,565,,,28569,4068,,,12200,16268,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker II,False,False,,33072,40199,,27514,597,,,28111,3783,,,12200,15983,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,Airport,Admin Asst.,False,False,,39245,47703,,26159,,,,26159,2516,,,12200,14716,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,Airport,Admin Secretary I - Pt,False,False,,34726,38285,,9181,,,,9181,1709,,,5631,7340,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,BCRAA Board,Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/28/2018,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)

