﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Morongo Basin Transit Authority,Administration,General Manager,False,False,,,,,114181,,,,114181,8841,7900,1300,28620,46661,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Administration,Procurement Director,False,False,,,,,93190,,,,93190,7167,6403,6100,26114,45784,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Administration,Office Manager,False,False,,,,,84879,,,,84879,6600,,1300,3591,11491,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Operations Manager,False,False,,,,,82764,,,,82764,6112,,1300,10740,18152,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Maintenance,Mechanic Supervisor,False,False,,,,,71858,,,,71858,4648,,1300,10415,16363,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Lead Dispatcher,False,False,,,,,46586,,,,46586,3037,,,7740,10777,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Supervisor,False,False,,,,,44167,,,,44167,2695,,1300,7740,11735,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,43571,,,,43571,2722,,650,7737,11109,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Maintenance,Utility Worker,False,False,,,,,41959,,,,41959,3064,,1300,7740,12104,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Dispatcher,False,False,,,,,41443,,,,41443,2806,,1300,7717,11823,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Maintenance,Mechanic,False,False,,,,,40274,,,,40274,2686,,,436,3122,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Administration,Office Clerk,False,False,,,,,38578,,,,38578,2725,,1300,7740,11765,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,38373,,,,38373,2425,,600,7619,10644,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,36942,,,,36942,2773,,1300,7643,11716,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,36268,,,,36268,2295,,,670,2965,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,35556,,,,35556,2777,,,7740,10517,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,34447,,,,34447,2661,,1300,8203,12164,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,33622,,,,33622,2654,,,7723,10377,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Dispatcher,False,False,,,,,33448,,,,33448,2602,,,6932,9534,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Administration,Office Clerk,False,False,,,,,32775,,,,32775,2259,,,2707,4966,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,32691,,,,32691,2566,,,4112,6678,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,32393,,,,32393,2330,,,7330,9660,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,31778,,,,31778,2180,,,8524,10704,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,31602,,,,31602,2058,,750,5976,8784,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,31336,,,,31336,2154,,,403,2557,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,30309,,,,30309,2012,,,540,2552,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,29993,,,,29993,1890,,,136,2026,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,29907,,,,29907,2022,,1050,7905,10977,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,29426,,,,29426,1880,,340,1027,3247,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,29192,,,,29192,1919,,,8829,10748,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,29023,,,,29023,2190,,,6385,8575,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,28095,,,,28095,2198,,,6241,8439,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,28048,,,,28048,1911,,,6799,8710,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,27082,,,,27082,2126,,1300,3382,6808,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,26879,,,,26879,2248,,,6319,8567,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,26346,,,,26346,1764,,1300,4568,7632,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,25480,,,,25480,1533,,,6629,8162,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,25141,,,,25141,1976,,1050,12169,15195,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,23250,,,,23250,1655,,950,7754,10359,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,22733,,,,22733,1507,,1223,7711,10441,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Administration,Office Clerk,False,False,,,,,22585,,,,22585,1561,,,4927,6488,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,21630,,,,21630,1407,,,405,1812,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,21178,,,,21178,1331,,,405,1736,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,19044,,,,19044,1167,,900,4102,6169,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Maintenance,Mechanic,False,False,,,,,8937,,,,8937,565,,,2073,2638,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,8594,,,,8594,595,,,1973,2568,2% @ 60,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,6325,,,,6325,432,,,8063,8495,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,5378,,,,5378,344,,,1487,1831,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,2068,,,,2068,121,,,0,121,2% @ 62,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,True,False,,,,,,,,800,800,,,,,0,,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,True,False,,,,,,,,800,800,,,,,0,,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,True,False,,,,,,,,800,800,,,,,0,,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,True,False,,,,,,,,800,800,,,,,0,,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,True,False,,,,,,,,700,700,,,,,0,,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Governing Board,Chairman,True,False,,,,,,,,700,700,,,,,0,,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Morongo Basin Transit Authority,Governing Board,Vice Chair,True,False,,,,,,,,700,700,,,,,0,,www.basin-transit.com/careers,,09/29/2020,San Bernardino,Transit Operators,True,Joint Powers Authority (JPA)

