﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Administration,False,False,,,,,131222,,,,131222,12773,,,18159,30932,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Superintendent,False,False,,,,,117429,,,,117429,4029,,,18159,22188,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,104028,,,,104028,10330,,,18159,28489,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,94352,,,,94352,9539,,,18159,27698,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,94132,,,,94132,9371,,,18159,27530,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,87477,,,,87477,8852,,,18159,27011,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified CBO,False,False,,,,,80654,,,,80654,5643,,,18159,23802,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,76002,,,,76002,7714,,,18159,25873,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified MOT,False,False,,,,,72736,,,,72736,5174,,,18159,23333,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,67818,,,,67818,6879,,,18159,25038,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Mechanic,False,False,,,,,58573,,,,58573,4245,,,18159,22404,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Administrative Assistant,False,False,,,,,49141,,,,49141,5037,,,18159,23196,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Library Technician,False,False,,,,,47457,,,,47457,3178,,,18159,21337,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Bus Driver,False,False,,,,,47143,,,,47143,3225,,,18159,21384,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,40830,,,,40830,4172,,,18159,22331,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,40076,,,,40076,3493,,,18159,21652,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,34572,,,,34572,3331,,,18159,21490,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Cafeteria Manager,False,False,,,,,30301,,,,30301,2073,,,,2073,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated,False,False,,,,,27551,,,,27551,2786,,,18159,20945,STRS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Preschool Teacher,False,False,,,,,27349,,,,27349,2011,,,,2011,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Aide,False,False,,,,,22139,,,,22139,1643,,,18159,19802,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Preschool Aide,False,False,,,,,21746,,,,21746,1547,,,18159,19706,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Aide,False,False,,,,,19677,,,,19677,1433,,,,1433,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Aide,False,False,,,,,18599,,,,18599,1335,,,,1335,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated Substitute,False,False,,,,,14560,,,,14560,1492,,,,1492,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Aide,False,False,,,,,12755,,,,12755,849,,,,849,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Aide,False,False,,,,,10978,,,,10978,728,,,,728,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Aide,False,False,,,,,8359,,,,8359,609,,,,609,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Aide,False,False,,,,,7305,,,,7305,584,,,,584,PERS,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Classified Substitute,False,False,,,,,3397,,,,3397,,,,,0,,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary School,Certificated Substitute,False,False,,,,,1220,,,,1220,,,,,0,,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,Pine Ridge Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,11/28/2023,Fresno,,False,

