﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Delano-Earlimart Irrigation District,Administration,General Manager,False,False,,263671,286157,,263671,,,22486,286157,,,40982,30292,71274,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Maintenance,Operations Supervisor,False,False,,102690,112705,,104965,7740,,,112705,,,11863,11754,23617,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Administration,Financial Services Supervisor,False,False,Assessor Collector|Accounts Receivable|Payroll Clerk,102690,102982,,102334,648,0,0,102982,0,0,10840,23933,34773,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Administration,Special Projects Manager,False,False,,95488,95488,,95488,,,,95488,,,10051,,10051,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditchtender,False,False,,60902,77810,,75772,2038,,,77810,,,8190,,8190,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Administration,Administrative Assistant,False,False,Accounts Payable,50531,70859,,69736,1123,0,0,70859,0,0,7459,23254,30713,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Water,Operations Technician,False,False,Safety Coordinator,60590,64674,,60382,4292,0,0,64674,0,0,6808,21784,28592,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditchtender,False,False,,61090,64048,,60882,3166,,,64048,,,6742,23815,30557,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditchtender,False,False,,57990,61006,,57361,3645,,,61006,,,6422,23058,29480,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditchtender,False,False,,48375,48375,,47733,642,,,48375,,,5092,21844,26936,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Administration,Administrative Assistant,False,False,,46039,46039,,45156,883,,,46039,,,,,0,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditchtender,False,False,,5880,5880,,5880,,,,5880,,,619,,619,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1200,,1200,,,,1200,,,,22993,22993,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1200,,1200,,,,1200,,,,21710,21710,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1100,1100,,1100,,,,1100,,,,22993,22993,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,900,900,,900,,,,900,,,,1124,1124,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,900,900,,900,,,,900,,,,,0,,deid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation

