﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Murphys Sanitary District (Calaveras),Operations,Operations Manager,False,False,,62400,83200,,61440,819,,1700,63959,4741,,,12888,17629,2% @ 60,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Administration,Finance-Office Manager,False,False,,62400,83200,,56122,227,,,56349,4490,,,12888,17378,2% @ 60,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Operations,Grade II Operator,False,False,,39520,72800,,40972,833,,1700,43505,3290,,,10410,13700,2% @ 60,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Operations,Operator Training - Laborer,False,False,,31200,37440,,34376,559,,1700,36635,2105,,,11897,14002,2% @ 60,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,False,False,,21060,35100,,10322,0,0,0,10322,645,,,5948,6593,2% @ 60,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant-Temp,False,False,,21060,35100,,5191,0,0,0,5191,,,,0,0,,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,False,False,,21060,35100,,2813,,294,,3107,250,,,4957,5207,2% @ 60,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant-Temp,False,False,,21060,35100,,945,0,0,0,945,,,,0,0,,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Member,True,False,,0,0,,0,0,0,0,0,,,,0,0,,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Governing Officer,President,True,False,,0,0,,0,0,0,0,0,,,,0,0,,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Secretary,True,False,,0,0,,0,0,0,0,0,,,,0,0,,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Treasurer,True,False,,0,0,,0,0,0,0,0,,,,0,0,,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary
2014,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Vice-President,True,False,,0,0,,0,0,0,0,0,,,,0,0,,murphyssd.org,,02/23/2016,Calaveras,Solid Waste Enterprise,,Sanitary

