﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,Watershed Coordinator Js,,,,,,,56000,,,,56000,11448,,,5450,16898,(CalPERS) Service credit*Benefit credit*final co,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,District Administrator,,,,,,,53745,,,,53745,10980,,,5389,16369,(CalPERS) Service credit*Benefit credit*final co,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,Executive Director,,,,,,,42936,,,,42936,4439,,,0,4439,(CalPERS) Service credit*Benefit credit*final co,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,Conservation Manager,,,,,,,34505,,,,34505,7072,,,0,7072,(CalPERS) Service credit*Benefit credit*final co,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,Project Coordinator Am,,,,,,,33895,,,,33895,6637,,,1673,8310,(CalPERS) Service credit*Benefit credit*final co,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,Education Manager Am,,,,,,,20505,,,,20505,3810,,,1341,5151,(CalPERS) Service credit*Benefit credit*final co,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,Clerical Support,,,,,,,4859,,,,4859,,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,Fisheries Biologist,,,,,,,4702,,,,4702,867,,,0,867,(CalPERS) Service credit*Benefit credit*final co,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,Clerical Support,,,,,,,4459,,,,4459,,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Administration,Clerical Support,,,,,,,1286,,,,1286,,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation

