﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Vandenberg Village Community Services District,Office,General Manager,False,False,,170131,175240,,173414,,,6847,180261,21925,6903,2600,611,32039,2.7%@55,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Field,Operations and Maintenance Manager,False,False,,83845,110219,,108745,,5829,770,115344,13791,4342,2500,10974,31607,2.7%@55,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Office,Administrative Services Manager,False,False,,83845,110219,,110676,,,770,111446,13791,4342,2500,11926,32559,2.7%@55,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Office,Finance Administrator I,False,False,,69451,91291,,81493,,4466,650,86609,11422,3596,2500,29756,47274,2.7%@55,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,56618,74422,,65459,6150,4659,4494,80762,9418,2965,2600,30357,45340,2.7%@55,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,56618,74422,,71004,4751,,3891,79646,8973,2819,2600,11733,26125,2.7%@55,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,50086,74422,,60612,4142,500,5014,70268,4555,,1000,24872,30427,2%@62,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Office,Administrative/Accounting Assistant/Board Secretary,False,False,,52603,69139,,68092,,,650,68742,8650,2724,2600,11425,25399,2.7%@55,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Field,Service Person I,False,False,,50086,65811,,55767,4785,500,4769,65821,3834,,2500,10461,16795,2%@62,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Office,Customer Service Representative II,False,False,,46800,61526,,60705,,,650,61355,7698,2424,2600,13382,26104,2.7%@55,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Board Member,President,True,False,,,1440,,1400,,,,1400,,,,,0,,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Board Member,Vice-President,True,False,,,1440,,1050,,,,1050,,,,,0,,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Board Member,Finance Officer,True,False,,,1440,,950,,,,950,,,,,0,,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Board Member,Director,True,False,,,1440,,900,,,,900,,,,,0,,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Vandenberg Village Community Services District,Board Member,Director,True,False,,,1440,,425,,,,425,,,,,0,,http://vvcsd.org/employment.html,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

