﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Byron-Bethany Irrigation District,Administration & Operations,General Manager,,,,150000,170000,166970,,,,,166970,,,1950,,1950,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration,Business Administrator,,,,88000,91000,90134,,,,,90134,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance,Superintendent,,,,63000,69000,68204,,,,,68204,,,600,6475,7075,N/A,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance,Maintenance Worker III,,,,60000,65000,64481,,,,,64481,,,,6711,6711,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance & operations,Maintenance Worker III,,,,52000,56000,55468,,,,,55468,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance & operations,Maintenance Worker III,,,,50000,55000,54849,,,,,54849,,,,910,910,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance & operations,Maintenance Worker III,,,,52000,55000,53295,,,,,53295,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance,Maintenance Worker III,,,,48000,53000,52295,,,,,52295,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance & operations,Maintenance Worker III,,,,50000,52000,50168,,,,,50168,,,,6711,6711,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance & operations,Maintenance Worker III,,,,48000,50000,49827,,,,,49827,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance,Maintenance Worker III,,,,45000,50000,47919,,,,,47919,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration & Operations,Clerk II,,,,32000,35000,34485,,,,,34485,,,,3912,3912,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance,Chief operator,,,,25000,31000,30940,,,,,30940,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance,Maintenance Worker III,,,,30000,35000,30045,,,,,30045,,0,0,532,532,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration & Operations,Clerk II,,,,10000,13000,12519,,,,,12519,,,,6763,6763,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Maintenance,Maintenance Worker III,,,,5000,6000,5098,,,,,5098,,,,,0,N/A,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration & Operations,Clerk II,,,,3000,4000,3824,,,,,3824,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration,Director,,,,80,2100,2080,,,,,2080,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration,Director,,,,80,1600,1520,,,,,1520,,,,,0,N/A,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration & Operations,Director,,,,80,1600,1440,,,,,1440,,0,0,0,0,N/A,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration,Director,,,,80,1600,1360,,,,,1360,,0,0,0,0,N/A,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration & Operations,Director,,,,80,2000,1040,,,,,1040,,,,,0,2%@60,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration,Director,,,,80,1200,800,,,,,800,,,,,0,N/A,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,Byron-Bethany Irrigation District,Administration & Operations,Director,,,,80,1200,80,,,,,80,,,,,0,N/A,bbid.org,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation

