﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kern Delta Water District,Management,General Manager,False,False,,,,,231324,,,,231324,,,34963,17191,52154,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Management,Water Resources Manager,False,False,,,,,209265,,,,209265,,,31639,11119,42758,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Management,District General Counsel,False,False,,,,,194282,,,,194282,,,28696,16983,45679,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,,,,177879,,,,177879,,,16168,20500,36668,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Management,Controller,False,False,,,,,124502,,,,124502,,,11430,22730,34160,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Administration,District Hydrographer,False,False,,79581,96720,,81536,,,,81536,,,7559,16177,23736,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,67766,82389,,80609,,,,80609,,,7206,450,7656,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Operations Lead,False,False,,58198,70741,,78722,,,,78722,,,6955,408,7363,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Engineering,Staff Engineer,False,False,,72758,88462,,77956,,,,77956,,,7016,634,7650,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Groundwater Management,Groundwater Manager,False,False,,68203,82909,,72049,,,,72049,,,6578,8645,15223,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,67766,82389,,68375,,,,68375,,,5968,459,6427,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Administration,Administrative Assistant,False,False,,43306,52645,,65691,,,,65691,,,5926,820,6746,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,67766,82389,,65457,,,,65457,,,5970,15901,21871,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Weed Control II,False,False,,55702,67725,,65349,,,,65349,,,5957,9399,15356,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Equipment Operator II,False,False,,54558,66331,,63453,,,,63453,,,5891,25208,31099,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,55266,67205,,62955,,,,62955,,,5886,26235,32121,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Lead,False,False,,58198,70741,,58746,,,,58746,,,5431,9913,15344,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Equipment Operator II,False,False,,54558,66331,,57159,,,,57159,,,5076,342,5418,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Equipment Operator I,False,False,,47736,58053,,49639,,,,49639,,,4576,4857,9433,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Administration,Tax Assessor,False,False,,45469,55286,,48671,,,,48671,,,4605,22690,27295,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Administration,Administrative Assistant,False,False,,43306,52645,,47066,,,,47066,,,4460,11975,16435,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender II,False,False,,43514,52894,,42484,,,,42484,,,3720,10861,14581,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Dispatch Clerk,False,False,,40934,49733,,41479,,,,41479,,,3954,18211,22165,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender II,False,False,,43514,52894,,40716,,,,40716,,,3747,4486,8233,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,34091,41434,,39870,,,,39870,,,3626,1880,5506,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Groundwater Management,Groundwater Technician,False,False,,35235,42827,,39451,,,,39451,,,3619,4195,7814,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,37981,,,,37981,,,3467,3783,7250,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Weed Control II,False,False,,55702,67725,,36582,,,,36582,,,3377,14160,17537,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,34309,,,,34309,,,2206,3955,6161,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender II,False,False,,43514,52894,,34062,,,,34062,,,,203,203,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,34091,41434,,32776,,,,32776,,,3173,16412,19585,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,28272,,,,28272,,,,2454,2454,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,34091,41434,,27899,,,,27899,,,2565,3723,6288,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,26043,,,,26043,,,2357,2743,5100,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,25762,,,,25762,,,,2884,2884,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender II,False,False,,43514,52894,,22592,,,,22592,,,1991,2103,4094,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,20559,,,,20559,,,,102,102,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,34091,41434,,19830,,,,19830,,,1821,2200,4021,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,18044,,,,18044,,,1639,2240,3879,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman II,False,False,,43514,52894,,15646,,,,15646,,,1408,136,1544,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman II,False,False,,43514,52894,,11552,,,,11552,,,,5830,5830,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,10730,,,,10730,,,,884,884,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,10300,,,,10300,,,,1352,1352,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,9060,,,,9060,,,,248,248,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman II,False,False,,43514,52894,,9032,,,,9032,,,,781,781,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,6559,,,,6559,,,313,820,1133,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,34091,41434,,4487,,,,4487,,,,590,590,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Board of Directors,Board President,True,False,,,,,2700,,,,2700,,,,,0,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Board of Directors,Board Treasurer,True,False,,,,,2300,,,,2300,,,,,0,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Board of Directors,Board Secretary,True,False,,,,,2000,,,,2000,,,,,0,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,2000,,,,2000,,,,,0,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,2000,,,,2000,,,,,0,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Board of Directors,Board Vice-President,True,False,,,,,1200,,,,1200,,,,,0,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Board of Directors,Board Vice-President,True,False,,,,,800,,,,800,,,,,0,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,600,,,,600,,,,,0,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,34091,41434,,54,,,,54,,,3,,3,,http://www.kerndelta.org/careers/,,08/29/2023,Kern,Water Enterprise,False,California Water

