﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,General Manager,False,False,,190030,247039,,219329,0,16482,8163,243974,26577,,13160,26656,66393,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Assistant General Manager/District Engineer,False,False,,162061,210680,,215330,0,0,10190,225520,26194,,4317,19605,50116,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Chief Financial Officer,False,False,,143821,186968,,186891,0,23371,9250,219512,22627,,3738,20425,46790,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Director of Utilities,False,False,,143821,186968,,188858,0,0,18261,207119,23189,,3831,1430,28450,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Engineering Manager,False,False,,130200,169259,,168156,0,0,963,169119,9835,,3363,26656,39854,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Superintendent,False,False,,119047,154761,,158547,0,0,8805,167352,19275,,3171,11135,33581,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Human Resources Administrator,False,False,,102541,133303,,136125,0,2628,2959,141712,16535,,2731,20425,39691,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Senior Civil Engineer,False,False,,116701,151711,,140600,0,0,963,141563,17037,,3499,20425,40961,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Director of Parks & Recreation,False,False,,122654,159450,,132355,0,0,7443,139798,9953,,2649,26656,39258,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Accounting Manager,False,False,,100520,130676,,57473,0,15348,64614,137435,7002,,1149,17149,25300,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Superintendent,False,False,,119047,154761,,121406,5327,0,9906,136639,14861,,2445,26656,43962,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Senior Management Analyst,False,False,,101525,131983,,125252,0,0,10696,135948,15224,,2515,1430,19169,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Senior Civil Engineer,False,False,,116701,151711,,122708,0,0,10696,133404,14926,,2466,1430,18822,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Construction Project Manager,False,False,,102541,133303,,129685,0,0,1357,131042,15782,,2604,26656,45042,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Technical Services Manager,False,False,,102541,133303,,128691,0,0,963,129654,15703,,2584,26656,44943,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Mechanic,False,False,,79958,103945,,99887,5185,0,21773,126845,12163,,1998,1430,15591,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Senior Construction Inspector,False,False,,87449,113684,,111132,124,0,11182,122438,13526,,2225,1430,17181,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks & Facilities Superintendent,False,False,,92829,120677,,119830,0,0,986,120816,9238,,2412,24855,36505,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,79958,103945,,101671,3289,0,13315,118275,12832,,2103,1430,16365,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Senior Utilities Operations Specialist,False,False,,90099,117128,,104627,6341,0,4030,114998,13447,,2205,26656,42308,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,79958,103945,,99336,1575,0,9985,110896,12551,,2054,1155,15760,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Electrician,False,False,,85726,111444,,96904,4260,0,7250,108414,7861,,2053,32415,42329,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Information Systems & Technology Administrator,False,False,,102541,133303,,107400,0,0,963,108363,8489,,2216,20425,31130,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Water Quality,False,False,,81565,106035,,106604,251,0,1203,108058,12993,,2137,26656,41786,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Executive Assistant,False,False,,87449,113684,,102046,0,0,1113,103159,12418,,2049,26656,41123,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,79958,103945,,88124,4616,0,7148,99888,7024,,1833,26656,35513,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,70959,92246,,87893,3374,0,8426,99693,11052,,1813,32415,45280,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Superintendent,False,False,,84037,109248,,96486,0,0,963,97449,7397,,1931,26656,35984,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks & Facilities Assistant Superintendent,False,False,,84037,109248,,91303,0,0,1063,92366,6998,,1827,26656,35481,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Senior Parks Operations Specialist,False,False,,59323,77120,,75893,5316,2917,7763,91889,9370,,1519,32415,43304,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Accounting Technician,False,False,,64238,83509,,71440,6384,8558,283,86665,8743,,1443,10517,20703,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Senior Parks Operations Specialist,False,False,,59323,77120,,76593,3423,0,5896,85912,9613,,1565,12800,23978,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,70959,92246,,69059,5225,0,10625,84909,5529,,1442,880,7851,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Administrative Technician,False,False,,64238,83509,,82726,0,0,1479,84205,10035,,1657,26656,38348,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Senior Parks Operations Specialist,False,False,,59323,77120,,76303,1897,0,4323,82523,9529,,1555,32415,43499,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Administrative Technician,False,False,,64238,83509,,71862,0,9214,1139,82215,8711,,1437,10311,20459,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Administrative Technician,False,False,,64238,83509,,75738,27,0,303,76068,5807,,1516,24855,32178,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Supervisor,False,False,,61731,80251,,62828,5988,0,7138,75954,5131,,1330,1845,8306,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Administrative Technician,False,False,,64238,83509,,74051,0,0,1523,75574,9087,,1499,13075,23661,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Golf Course Manager,False,False,,84037,109248,,65235,0,5242,3691,74168,4995,,1306,7727,14028,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,Construction Inspector I,False,False,,68872,89533,,70621,1057,0,1888,73566,5626,,1469,26656,33751,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,62972,81864,,63364,963,0,7903,72230,7740,,1267,1155,10162,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,62972,81864,,58867,2924,0,7591,69382,4742,,1318,26656,32716,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Administrative Assistant II,False,False,,57578,74851,,68198,125,0,303,68626,8256,,1364,25114,34734,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,70959,92246,,54279,3159,0,10678,68116,4431,,1321,24579,30331,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,62972,81864,,61384,2083,0,2384,65851,4947,,1290,26656,32893,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,62972,81864,,61441,3021,0,1354,65816,5054,,1318,26656,33028,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Operations Specialist Lead,False,False,,53172,69124,,57418,993,0,7291,65702,7120,,1161,12800,21081,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Accounting Assistant II,False,False,,57578,74851,,59430,4095,0,403,63928,4704,,1228,32415,38347,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Administrative Assistant II,False,False,,57578,74851,,57921,210,0,1196,59327,4440,,1159,1430,7029,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Engineering,GIS Specialist,False,False,,83205,108166,,55459,0,257,2526,58242,4264,,1109,7836,13209,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Coordinator,False,False,,54784,71219,,54200,642,0,63,54905,4223,,1159,31155,36537,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Administrative Technician,False,False,,64238,83509,,52234,2052,0,303,54589,4167,,1107,32415,37689,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Operations Specialist I,False,False,,47188,61344,,27272,2356,0,228,29856,2130,,545,6400,9075,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,29120,46466,,22229,1925,1383,50,25587,2729,,,,2729,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Seasonal,False,False,,41912,86973,,22416,180,0,50,22646,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Seasonal,False,False,,41912,86973,,22364,227,0,50,22641,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Accounting Manager,False,False,,100520,130676,,21912,0,0,225,22137,1663,,438,4175,6276,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Management Analyst - Finance,False,False,,83205,108166,,20240,0,0,225,20465,1536,,405,3404,5345,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,29120,46466,,19978,410,0,50,20438,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,29120,46466,,17435,2372,0,50,19857,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,29120,46466,,18860,285,0,50,19195,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Specialist,False,False,,34692,66483,,17637,74,0,0,17711,1351,,,,1351,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Technical Services,GIS Specialist,False,False,,83205,108166,,16610,0,0,0,16610,1264,,,3245,4509,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,29120,46466,,14563,97,0,50,14710,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Governance & Administrative Services,Accounting Assistant II,False,False,,57578,74851,,12688,884,0,40,13612,967,,255,4443,5665,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Utilities,Utilities Seasonal,False,False,,41912,86973,,12972,414,0,0,13386,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Pro Shop Assistant,False,False,,29120,35519,,13243,0,0,50,13293,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Seasonal,False,False,,29120,46466,,13223,0,0,50,13273,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Leader,False,False,,29120,35519,,12138,731,0,0,12869,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Specialist,False,False,,34692,66483,,10506,1313,0,0,11819,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/30/2022,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Public Utility