﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Sierra County Office of Education,Confidential,Business Manager,False,False,,,,,100634,,,,100634,12949,7044,,10217,30210,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Resource Specialist Teacher,False,False,,,,,77557,,,6062,83619,10049,,,15411,25460,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated Management,Selpa Director,False,False,Resource Specialist Teacher,,,,78902,0,0,0,78902,10076,0,0,13840,23916,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Preschool Special Education Teacher,False,False,Resource Specialist Teacher,,,,63339,0,0,2633,65972,7870,0,0,17205,25075,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Confidential,Personnel Technician,False,False,,,,,60874,,,,60874,8497,4623,,13840,26960,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Psychologist,False,False,Counselor High Risk,,,,58511,0,0,403,58914,6952,0,0,15411,22363,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Confidential,Account Tech III,False,False,,,,,53652,,,,53652,6904,3756,,13841,24501,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Rop/Vocational Ed Teacher,False,False,,,,,49114,,,,49114,5927,,,17205,23132,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated Management,Administrator,False,False,,,,,36990,,,,36990,5444,,,6920,12364,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Superintendent,Superintendent,True,False,,,,,23481,,,2700,26181,2751,,,2076,4827,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,10304,,,15616,25920,1602,,,8304,9906,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Preschool Aide,False,False,,,,,13186,,,803,13989,1686,,,,1686,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Career Center Technician,False,False,,,,,11749,,,563,12312,1489,,,,1489,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,10829,,,1128,11957,1283,,,,1283,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Custodian,False,False,,,,,11162,,,283,11445,1433,,,,1433,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,11069,,,366,11435,1403,,,,1403,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,9213,,,,9213,620,,,,620,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,7648,,,,7648,645,,,,645,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,6456,,,,6456,827,,,,827,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Other Certificated,False,False,,,,,5272,,,1034,6306,736,,,,736,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,School Secretary,False,False,,,,,6009,,,183,6192,766,,,,766,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Workability Aide,False,False,,,,,4460,,,239,4699,582,,,,582,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Other Certificated,False,False,,,,,4182,,,27,4209,484,,,,484,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Certificated Substitutes,False,False,,,,,,,,2850,2850,334,,,,334,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,2676,,,,2676,517,,,2307,2824,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Other Certificated,False,False,,,,,2510,,,7,2517,294,,,,294,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Other Certificated,False,False,,,,,2480,,,,2480,288,,,,288,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Other Classified Salaries,False,False,,,,,1778,,,,1778,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Other Classified Salaries,False,False,,,,,1336,,,,1336,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,,,,1264,1264,,,,,0,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Other Classified Salaries,False,False,,,,,1215,,,,1215,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Certificated Substitutes,False,False,,,,,,,,1090,1090,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Certificated Substitutes,False,False,,,,,,,,1020,1020,127,,,,127,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Other Certificated,False,False,,,,,1000,,,12,1012,107,,,,107,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Other Classified Salaries,False,False,,,,,1000,,,,1000,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Other Classified Salaries,False,False,,,,,1000,,,,1000,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,,,,920,920,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Other Classified Salaries,False,False,,,,,850,,,,850,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Clerical Office Staff,False,False,Instructional Aide,,,,0,0,0,816,816,97,0,0,0,97,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Certificated Substitutes,False,False,,,,,,,,290,290,31,,,,31,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Other Classified Salaries,False,False,,,,,270,,,,270,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,Classified Substitutes,,,,0,0,0,261,261,0,0,0,0,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,,,,237,237,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Certificated Substitute,False,False,,,,,,,,220,220,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Board Member,True,False,,,,,,,,180,180,,,,6920,6920,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Board Member,True,False,,,,,,,,180,180,,,,3905,3905,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Other Classified Salaries,False,False,,,,,150,,,,150,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,,,,119,119,,,,,0,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Certificated Substitutes,False,False,,,,,,,,110,110,14,,,,14,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Certificated Substitutes,False,False,,,,,,,,110,110,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Certificated Substitutes,False,False,,,,,,,,110,110,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Classified Substitute Salaries,False,False,,,,,,,,104,104,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Classified Substitutes,False,False,,,,,,,,101,101,,,,,0,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Instructional Aide,False,False,,,,,,,,71,71,8,,,,8,2% @ 62,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Certificated Substitutes,False,False,,,,,,,,70,70,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Clerical Office Staff,False,False,,,,,,,,57,57,,,,,0,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Certificated,Other Certificated,False,False,,,,,52,,,,52,6,,,,6,2% @ 60,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Classified,Classified Substitute Salaries,False,False,,,,,,,,14,14,,,,,0,2% @ 55,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Board Member,True,False,,,,,,,,,0,,,,6920,6920,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,
2016,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Board Member,True,False,,,,,,,,,0,,,,6223,6223,N/A,www.sierracountyofficeofeducation.org,,11/08/2017,Sierra,,,

